book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5027,"Матична књига умрлих",1896-1905,Бјеловар,Бјеловар,,U1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5056,"Матична књига венчаних",1896-1905,"Нови Пављани",Бјеловар,,V1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3402,"Матична књига умрлих",1896-1905,Борова,Сухопоље,,U1896-1905,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-00447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4014,"Матична књига рођених",1896-1905,Гаћиште,Сухопоље,,R1896-1905,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
247,"Матична књига умрлих",1896-1905,Батајница,Земун,"Св Арханђела Гаврила и Михаила",21,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
254,"Матична књига венчаних",1896-1905,Батајница,Земун,"Св Арханђела Гаврила и Михаила",28,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
5108,"Матична књига умрлих",1896-1905,Вуковар,Вуковар,,U1896-1905,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5981,"Матична књига умрлих",1896-1905,Врбовљани,Окучани,,U1896-1905,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
