book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6813,"Матична књига венчаних",1900-1912,Грачац,,,V1900-1912,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7240,"Матична књига венчаних",1900-1912,"Брестовац Даруварски",Кончаница,,V1900-1912,"Матични уред Дарувар (МП Кончаница)",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03844-1,"препис. На скену нема записа за 1904. и 1907.г.",,,"NO ACCESS",,,,arhivar1,Uzi
7732,"Матична књига венчаних",1900-1912,Дуњак,Војнић,,V1900-1912,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7960,"Матична књига венчаних",1900-1912,Дрежница,Огулин,,V1900-1912,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12709,"Матична књига венчаних",1900-1912,Перна,Топуско,,V1900-1912,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1772,"Матична књига рођених",1900-1912,Сараоци,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
7235,"Матична књига рођених",1900-1912,"Брестовац Даруварски",Кончаница,,R1900-1912,"Матични уред Дарувар (МП Кончаница)",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03841-1,"препис. Нема записа за 1905. и 1907.г.",,,"NO ACCESS",,,,arhivar1,Uzi
7421,"Матична књига рођених",1900-1912,Тушиловић,Карловац,,R1900-1912,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04022-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7485,"Матична књига рођених",1900-1912,Требиња,Карловац,,R1900-1912,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04085-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
8041,"Матична књига рођених",1900-1912,Пачетин,Трпиња,,R1900-1912,"Матични уред Трпиња",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10912,"Матична књига рођених",1900-1912,Гомирје,Врбовско,,R1900-1912,"Матични уред Врбовско",,"Матице Српске православне цркве",,"Истра и Кварнер","Црквене матичне књиге",,FS0,,,HRA-07365-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12443,"Матична књига рођених",1900-1912,Бојна,,,R1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7243,"Матична књига умрлих",1900-1912,"Брестовац Даруварски",Кончаница,,U1900-1912,"Матични уред Дарувар (МП Кончаница)",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03847-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7482,"Матична књига умрлих",1900-1912,Утиња,Карловац,,U1900-1912,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04082-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7505,"Матична књига умрлих",1900-1912,Коларић,Војнић,,U1900-1912,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7668,"Матична књига умрлих",1900-1912,Радовица,Цетинград,,U1900-1912,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04254-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7680,"Матична књига умрлих",1900-1912,Љесковац,Раковица,,U1900-1912,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7693,"Матична књига умрлих",1900-1912,Машвина,Раковица,,U1900-1912,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04279-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7964,"Матична књига умрлих",1900-1912,Дрежница,Огулин,,U1900-1912,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8319,"Матична књига умрлих",1900-1912,"Дебело Брдо",Удбина,,U1900-1912,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12428,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12429,"Матична књига умрлих",1900-1912,Бузета,,,U1900-1912,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
