book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16674,"Матична књига рођених",1894-1895,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00648-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
1753,"Матична књига умрлих",1894-1895,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1582,,1894-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
845,"Матична књига рођених",1894-1895,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1039,"Матична књига рођених",1894-1895,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1101,"Матична књига рођених",1894-1895,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
104,"Матична књига умрлих",1894-1895,"Савски венац","Савски венац",Вазнесењска,8,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
4427,"Матична књига умрлих",1894-1895,Крупа,Обровац,,U1894-1895,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-01325-2,,,,"NO ACCESS",,,,arhivar1,Uzi
