book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1994,,,Ковиљ,Ужице,,,"Историјски архив Ужице",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
2358,"Матична књига рођених",1834-1901,"Горња Буковица",Ваљево,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"8 књига",,,"NO ACCESS",,,,,
2839,,1834-1964,Липолист,Шабац,"Успеније Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"23 књиге",,,"NO ACCESS",,,,,
16896,"Матична књига рођених",1836-1859,Прањани,"Горњи Милановац","Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00127-1,,,,"NO ACCESS",,,,bozidar,
16822,"Матична књига рођених",1836-1869,Трнава,Чачак,"манастир Трнава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00053-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:56 2022",,bozidar,
2390,"Матична књига рођених","1836-1892, 1894-1904",Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"11 књига",,,"NO ACCESS",,,,,
2583,"Матична књига рођених",1836-1893,Попадић,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
1404,"Матична књига умрлих",1836-1946,Црквина,Крушевац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2843,,1836-1949,Накучани,Шабац,"Св Јована Претече",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
825,"Матична књига рођених",1837-1843,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1026,"Матична књига рођених",1837-1843,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
978,"Матична књига рођених",1837-1843,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2090,"Матична књига умрлих","1837-1845, 1877-1919",Честин,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
16769,"Матична књига рођених",1837-1846,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00000-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:03 2022",,bozidar,
16844,"Матична књига умрлих",1837-1847,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00075-1,,,,"NO ACCESS",,,,bozidar,
996,"Матична књига умрлих",1837-1847,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16831,"Матична књига рођених",1837-1848,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00062-1,,,,"NO ACCESS",,,,bozidar,
1056,"Матична књига умрлих",1837-1848,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2529,"Матична књига рођених","1837-1848, 1825-1878, 1881-1888",Осечина,Осечина,"Вазнесења Господњег",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"6 књига",,,"NO ACCESS",,,,,
857,"Матична књига венчаних",1837-1849,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
873,"Матична књига умрлих",1837-1849,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1995,"Матична књига рођених",1837-1849,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
989,"Матична књига венчаних",1837-1849,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1089,"Матична књига рођених",1837-1850,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16773,"Матична књига венчаних",1837-1851,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00004-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:07 2022",,bozidar,
1048,"Матична књига венчаних",1837-1851,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16888,"Матична књига рођених",1837-1852,Љутовница,"Горњи Милановац","Свети Никола",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00119-1,,,,"NO ACCESS",,,,bozidar,
16889,"Матична књига умрлих",1837-1852,Љутовница,"Горњи Милановац","Свети Никола",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00120-1,,,,"NO ACCESS",,,,bozidar,
1216,"Матична књига рођених",1837-1852,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16924,"Матична књига рођених",1837-1853,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00155-1,,,,"NO ACCESS",,,,bozidar,
1140,"Матична књига рођених",1837-1853,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16785,"Матична књига рођених",1837-1853,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00016-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:19 2022",,bozidar,
2032,"Матична књига умрлих",1837-1853,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
16799,"Матична књига рођених",1837-1853,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00030-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:33 2022",,bozidar,
1322,"Матична књига рођених",1837-1853,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1297,"Матична књига умрлих",1837-1853,Велуће,Трстеник,Велуће,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1113,"Матична књига умрлих",1837-1853,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1027,"Матична књига рођених",1837-1853,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16850,"Матична књига рођених",1837-1854,Прислоница,Чачак,"манастир Вујан",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00081-1,"означено као Вујан, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
1231,"Матична књига рођених",1837-1854,Медвеђа,Трстеник,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
929,"Матична књига умрлих",1837-1854,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
957,"Матична књига умрлих",1837-1854,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16801,"Матична књига умрлих",1837-1855,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00032-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:35 2022",,bozidar,
1255,"Матична књига умрлих",1837-1855,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
946,"Матична књига венчаних",1837-1855,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2021,"Матична књига венчаних",1837-1856,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
16837,"Матична књига венчаних",1837-1857,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00068-1,,,,"NO ACCESS",,,,bozidar,
1240,"Матична књига умрлих",1837-1857,Медвеђа,Трстеник,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
922,"Матична књига венчаних",1837-1857,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16930,"Матична књига умрлих",1837-1858,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00161-1,,,,"NO ACCESS",,,,bozidar,
1292,"Матична књига венчаних",1837-1858,Велуће,Трстеник,Велуће,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16919,"Матична књига рођених",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00150-1,,,,"NO ACCESS",,,,bozidar,
16921,"Матична књига венчаних",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00152-1,,,,"NO ACCESS",,,,bozidar,
16922,"Матична књига умрлих",1837-1859,Котража,Лучани,"Свети Ђорђе",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00153-1,,,,"NO ACCESS",,,,bozidar,
1338,"Матична књига умрлих",1837-1859,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16934,"Матична књига рођених",1837-1859,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00165-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
2130,"Матична књига рођених","1837-1859, 1870-1878",Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
1223,"Матична књига умрлих",1837-1860,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1144,"Матична књига венчаних",1837-1861,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16783,"Матична књига рођених",1837-1861,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00014-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:17 2022",,bozidar,
16789,"Матична књига венчаних",1837-1862,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00020-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:23 2022",,bozidar,
16800,"Матична књига венчаних",1837-1862,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00031-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:34 2022",,bozidar,
1057,"Матична књига умрлих",1837-1862,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16819,"Матична књига умрлих","1837-1862, 1846-1875",Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00050-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:53 2022",,bozidar,
2672,"Матична књига умрлих","1837-1862, 1878-1912",Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
16901,"Матична књига умрлих",1837-1863,Прањани,"Горњи Милановац","Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00132-1,,,,"NO ACCESS",,,,bozidar,
1150,"Матична књига умрлих",1837-1863,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16793,"Матична књига умрлих",1837-1863,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00024-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:27 2022",,bozidar,
923,"Матична књига венчаних",1837-1863,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1332,"Матична књига венчаних",1837-1863,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1220,"Матична књига венчаних",1837-1863,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2068,"Матична књига рођених",1837-1863,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
16927,"Матична књига венчаних",1837-1864,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00158-1,,,,"NO ACCESS",,,,bozidar,
16792,"Матична књига умрлих",1837-1864,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00023-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:26 2022",,bozidar,
16813,"Матична књига умрлих",1837-1864,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00044-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:47 2022",,bozidar,
2742,"Матична књига рођених","1837-1864, 1897-1900",Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
16890,"Матична књига рођених",1837-1865,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00121-1,,,,"NO ACCESS",,,,bozidar,
2069,"Матична књига венчаних",1837-1865,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2132,"Матична књига умрлих","1837-1865, 1876-1906",Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
16814,"Матична књига рођених",1837-1866,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00045-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:48 2022",,bozidar,
1251,"Матична књига венчаних",1837-1866,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2127,"Матична књига рођених",1837-1867,Лапово,Лапово,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
16810,"Матична књига рођених",1837-1868,Заблаће,Чачак,"Свети Архангел Гаврило",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00041-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:44 2022",,bozidar,
16893,"Матична књига умрлих",1837-1869,Савинац,"Горњи Милановац","Свети Сава",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00124-1,,,,"NO ACCESS",,,,bozidar,
16904,"Матична књига рођених",1837-1869,Каона,Лучани,"Свети Јован Крститељ - Усековање",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00135-1,,,,"NO ACCESS",,,,bozidar,
2131,"Матична књига венчаних",1837-1869,Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
16939,"Матична књига умрлих",1837-1869,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00170-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16914,"Матична књига венчаних",1837-1869,Горачићи,Лучани,"Рођење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00145-1,,,,"NO ACCESS",,,,bozidar,
16916,"Матична књига умрлих",1837-1869,Горачићи,Лучани,"Рођење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00147-1,,,,"NO ACCESS",,,,bozidar,
2074,"Матична књига рођених",1837-1869,Венчани,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
16828,"Матична књига рођених",1837-1870,Чачак,Чачак,"Вазнесење Господње",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00059-1,,,,"NO ACCESS",,,,bozidar,
2056,"Матична књига рођених",1837-1870,Страгари,Крагујевац,Вољавча,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 2 књиге",,,"NO ACCESS",,,,,
2572,"Матична књига рођених",1837-1870,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
16816,"Матична књига венчаних",1837-1871,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00047-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:50 2022",,bozidar,
16846,"Матична књига умрлих",1837-1874,Паковраће,Чачак,"манастир Ваведење",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00077-1,"означено као Ваведење, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
16791,"Матична књига венчаних",1837-1874,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00022-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:25 2022",,bozidar,
16937,"Матична књига венчаних",1837-1874,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00168-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
2100,"Матична књига рођених",1837-1874,Грошница,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
2133,"Матична књига рођених",1837-1875,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2743,"Матична књига умрлих",1837-1876,Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,