book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15812,"Матична књига венчаних",1889-1895,Кнез,,,32,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00451-1,,,,"NO ACCESS",,,,arhivar1,
16601,"Матична књига венчаних",1889-1895,"Мађарски Чанад",,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00575-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
592,"Матична књига рођених",1889-1895,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
5569,"Матична књига рођених",1889-1895,"Нова Капела (Српска/Влашка)",Дубрава,,R1889-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6548,"Матична књига рођених",1889-1895,"Велика Писаница","Велика Писаница",,R1889-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03160-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
15882,"Матична књига рођених",1889-1895,"Велики Семпетар",,,27,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00521-1,,,,"NO ACCESS",,,,arhivar1,
885,"Матична књига умрлих",1889-1895,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
15811,"Матична књига умрлих",1889-1895,Кнез,,,31,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00450-1,,,,"NO ACCESS",,,,arhivar1,
16670,"Матична књига умрлих",1889-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00644-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
