book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
14040,"Матична књига рођених",1861-1882,Борово,Борово,,,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,Uzi,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14032,Свјетлост,1906-1914,Винковци,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1ade4d37-cfdf-4616-86ee-5385894bf12a&y=1908&m=3&d=22,,"Лист за господарство, обрт и трговину, те за просвету и књижевност. Наставак новина Cibalis (1905-1906).","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14014,"Привредни гласник",1920,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=227f0c2b-6aaf-48d1-9a5d-3f5078dacedd&y=1920&m=1&d=8,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
7356,Конвертити,1945-1945,Будимци,Подгорач,,O1945-1945,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03960-1,"О = Књига преобраћених у православну вјеру.",,,"NO ACCESS",,,,arhivar1,Uzi
5579,"Матична књига рођених",1743-1804,"Стара Градишка","Стара Градишка",,R1743-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-1,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
4001,"Матична књига рођених",1755-1777,Габош,Маркушица,,R1755-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5786,"Матична књига рођених",1761-1770,Трпиња,Трпиња,,R1761-1770,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3953,"Матична књига рођених",1762-1777,Ердут,Ердут,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4590,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4593,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01463-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3639,"Матична књига рођених",1763-1769,Даљ,Ердут,,R1763-1769,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3186,"Матична књига рођених",1763-1774,"Бијело Брдо",Ердут,,R1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5472,"Матична књига рођених",1765-1807,Сарваш,Осијек,,R1765-1807,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5658,"Матична књига рођених",1768-1777,Шаренград,Илок,,R1768-1777,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3642,"Матична књига рођених",1770-1774,Даљ,Ердут,,R1770-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3284,"Матична књига рођених",1770-1787,Бјеловар,Бјеловар,,R1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4073,"Матична књига рођених",1772-1779,"Горњи Михољац",Слатина,,R1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3185,"Матична књига рођених",1775-1777,"Бијело Брдо",Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3643,"Матична књига рођених",1775-1777,Даљ,Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3651,"Матична књига рођених",1777-1781,Даљ,Ердут,,R1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6055,"Матична књига рођених",1777-1783,Вуковар,Вуковар,,R1777-1783,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5787,"Матична књига рођених",1777-1784,Трпиња,Трпиња,,R1777-1784,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3956,"Матична књига рођених",1777-1786,Ердут,Ердут,,R1777-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4598,"Матична књига рођених",1777-1788,Маркушица,Маркушица,,R1777-1788,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3439,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3442,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3686,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3689,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6053,"Матична књига рођених",1777-1808,Вуковар,Вуковар,,R1777-1808,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4874,"Матична књига рођених",1778-1785,Окучани,Окучани,,R1778-1785,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3813,"Матична књига рођених",1778-1786,"Доњи Мељани",Слатина,,R1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4778,"Матична књига рођених",1778-1790,"Нова Градишка","Нова Градишка",,R1778-1790,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5703,"Матична књига рођених",1778-1795,Шуметлица,Пакрац,,R1778-1795,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4004,"Матична књига рођених",1778-1800,Габош,Маркушица,,R1778-1800,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5578,"Матична књига рођених",1779-1793,"Стара Градишка","Стара Градишка",,R1779-1793,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02292-1,"У матици има нешто података из 1805. и 1807. г.",,,"NO ACCESS",,,,arhivar1,Uzi
4076,"Матична књига рођених",1780-1790,"Горњи Михољац",Слатина,,R1780-1790,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3644,"Матична књига рођених",1782-1784,Даљ,Ердут,,R1782-1784,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3650,"Матична књига рођених",1785-1795,Даљ,Ердут,,R1785-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4876,"Матична књига рођених",1786-1810,Окучани,Окучани,,R1786-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01707-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3283,"Матична књига рођених",1787-1797,Бјеловар,Бјеловар,,R1787-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3191,"Матична књига рођених",1787-1799,"Бијело Брдо",Ердут,,R1787-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00271-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5790,"Матична књига рођених",1787-1800,Трпиња,Трпиња,,R1787-1800,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02461-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3816,"Матична књига рођених",1787-1803,"Доњи Мељани",Слатина,,R1787-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3606,"Матична књига рођених",1787-1805,Чепин,Чепин,,R1787-1805,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3958,"Матична књига рођених",1787-1825,Ердут,Ердут,,R1787-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5878,"Матична књига рођених",1787-1828,Вера,Трпиња,,R1787-1828,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5879,"Матична књига рођених",1787-1828,Вера,Трпиња,,R1787-1828,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4597,"Матична књига рођених",1788-1802,Маркушица,Маркушица,,R1788-1802,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01465-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4777,"Матична књига рођених",1790-1804,"Нова Градишка","Нова Градишка",,R1790-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01613-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3750,"Матична књига рођених",1792-1804,Дарувар,Дарувар,,R1792-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4153,"Матична књига рођених",1794-1803,Јагодњак,Јагодњак,,R1794-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5704,"Матична књига рођених",1795-1821,Шуметлица,Пакрац,,R1795-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3648,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3649,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00657-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3287,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3288,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3189,"Матична књига рођених",1800-1810,"Бијело Брдо",Ердут,,R1800-1810,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5788,"Матична књига рођених",1801-1813,Трпиња,Трпиња,,R1801-1813,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02459-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4000,"Матична књига рођених",1801-1822,Габош,Маркушица,,R1801-1822,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00976-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3654,"Матична књига рођених",1804-1815,Даљ,Ердут,,R1804-1815,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3749,"Матична књига рођених",1804-1821,Дарувар,Дарувар,,R1804-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3695,"Матична књига рођених",1805-1828,Дарда,Дарда,,R1805-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5577,"Матична књига рођених",1805-1828,"Стара Градишка","Стара Градишка",,R1805-1828,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5657,"Матична књига рођених",1806-1860,Шаренград,Илок,,R1806-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3292,"Матична књига рођених",1807-1821,Бјеловар,Бјеловар,,R1807-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3609,"Матична књига рођених",1807-1825,Чепин,Чепин,,R1807-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00621-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5983,"Матична књига рођених",1808-1809,Врбовљани,Окучани,,R1808-1809,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6054,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6056,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4827,"Матична књига рођених",1809-1826,Обрадовци,Зденци,,R1809-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4779,"Матична књига рођених",1810-1834,"Нова Градишка","Нова Градишка",,R1810-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3192,"Матична књига рођених",1811-1821,"Бијело Брдо",Ердут,,R1811-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00272-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4875,"Матична књига рођених",1811-1821,Окучани,Окучани,,R1811-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3826,"Матична књига рођених",1813-1834,Допсин,Владиславци,,R1813-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00809-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5789,"Матична књига рођених",1814-1831,Трпиња,Трпиња,,R1814-1831,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3652,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3653,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3815,"Матична књига рођених",1816-1828,"Доњи Мељани",Слатина,,R1816-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4151,"Матична књига рођених",1817-1842,Јагодњак,Јагодњак,,R1817-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4596,"Матична књига рођених",1818-1827,Маркушица,Маркушица,,R1818-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4470,"Матична књига рођених",1820-1828,"Сремске Лазе","Стари Јанковци",,R1820-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-1,,,,"NO ACCESS",,,,arhivar1,Uzi