book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2859,"Пољоиндустрија, лист ПКБ",1969-1999,Београд,Палилула,"Пољопривредни комбинат Београд (ПКБ)",,"Библиотека ""Милутин Бојић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,https://zavicajna.digitalna.rs/jsp/RcWebBrowse.jsp,,,"Претраживо у тексту",,"NO ACCESS",,"Sat Dec  1 23:26:05 2018","Sat May 30 20:07:19 2020",arhivar3,arhivar1
2860,"Београдске новине",1915-1918,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=NLS_00014,,"Лист је излазио у Београду од 1915. до 1918, у почетку 2 пута недељно, а од бр. 33 у 1916. као дневни лист. Основни циљ листа био је да се успостави контакт немачке окупационе власти са српским народом. Будући да је био окупаторски лист, штампан је латиницом. Одговорни уредник за прва 4 броја био је Вилим Ухер, затим јурај Оршић-Славетићки, а последње 2 године уредник је био хрватски књижевник Милан Огризовић. Новине су редовно доносиле вести о догађајима у свету и земљи. Имале су честе књижевне и научне прилоге наших и страних аутора, са домаћом или страном тематиком. Уз неке бројеве излазили су и специјални прилози, као што је Авала и сл.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:32:46 2018","Sun May 24 20:57:18 2020",arhivar3,arhivar1
2861,"Балкански рат",1913,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00034,,"Лист је излазио у Београду једном недељно током 1913. године, од 20. јануара до 25. децембра у свега 40 бројева. Власник и уредник часописа био је Душан Мил. Шијачки. Лист је доносио текстове и слике о балканским ратовима, па се може користити као изузетан историјски извор за проучавање тог периода. Осим текстова који су изузетно информативни и обилују чињеницама и историјским подацима, слике имају веома велику вредност, а међу њима су и пејзажи, прикази градова, као и портрети војника и војсковођа, али и обичних људи.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:35:18 2018","Sun May 24 20:58:35 2020",arhivar3,arhivar1
2862,"Београдске општинске новине","1887-1904, 1928-1929",Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00004,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:38:44 2018","Sat May 30 20:08:42 2020",arhivar3,arhivar1
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2864,"Добојски лист",1946,Добој,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Североисточна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00052,,"Орган окружног одбора Народног фронта - Добој. Први број изашао 25. септембра 1946. Дигитализовано шест бројева (25.9.1946, 5.10.1946, 16.10.1946, 26.10.1946, 9.11.1946. и 23.11.1946)","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 01:06:43 2018","Fri Jan 29 17:55:15 2021",arhivar3,arhivar1
2865,"Босанско-херцеговачки Источник",1891-1897,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00045,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:39:54 2018","Fri Jan 29 17:55:56 2021",arhivar3,arhivar1
2866,"Велика Србија",1916-1918,Солун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00010,,"Дневни лист који је излазио у Солуну, од 1916. до 1918. године, и о кому се старао српски конзулат у Солуну. Директор је био Александар Јовановић, а као одговорни уредници потписују се прво М. Тавуларић, затим Бошко Богдановић, па Алекса Грдановић. Лист је доносио вести из земље и света, вести са фронтова, дописивање наших избеглица и њихових породица у домовини, записе о животу наших војника... међу бројним рубрикама, било је и књижевних прилога, а као сарадници листа појављују се Иво Ћипико, Младен Ст. Ђуричић и др. Овај лист наставио је да излази у Скопљу као Стара Србија до 1928.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:41:17 2018","Sun Dec  2 15:41:17 2018",arhivar3,arhivar3
2867,"Вечерње новости",1914-1918,Ниш,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00006,,"Дневни лист који је излазио махом у Београду, од 1893. до 1929.г.; после И светског рата обновљен је већ 1918.г. Од 1914. до 1918. новине су излазиле у Нишу у нешто измењеној опреми и редакцији. Власник и уредник је био Љубомир Бојовић. Временом се променило више уредника; пред рат власник и уредник био је Милан П. Савчић. Неко време заступале су начела Либералне странке, а увек у опозији према Радикалној странци. Поред вести из политике и културног живота, постојали су и књижевни прилози, често из стране књижевности. 1909. мењају наслов у Јутарње новости; 1919. постају Новости; а од 1918. поново враћају стари назив Вечерње новости. Лист је током година мењао и поднаслове, излазио је као Независан политички лист; Независан народни лист; Јутарње издање;) Независан лист; Независан политички и друштвени лист. Комплет листа није сачуван.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:42:44 2018","Sun Dec  2 15:42:44 2018",arhivar3,arhivar3
2868,Војин,1864-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00018,,"Лист је излазио у Београду, од 1864 до 1870. Прве три године излазио је једанпут а касније три пута месечно. Поред стручних војних текстова, доносио је и прилоге из историје ратова. Овај лист био је први у Србији посвећен војним питањима а његово излажење временски се поклапа са стварањем ослободилачких планова кнеза Михајла. Уредник овог листа је Јован Драгашевић, један од најпознатијих и најученијих српских официра свога времена. Он је такође је обогатио српску културу књижевним и научним радовима, унапређивањем војног школства и бригом да створи образован официрски кадар у српској војсци. Сматра се оснивачем српске војне терминологије.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:44:43 2018","Sat May 30 20:10:06 2020",arhivar3,arhivar1
2869,Време,1924-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00043,,"Време је дневни лист који је излазио у Београду од 1921. до 1941. године и доносио дневне вести и новости о животу у Краљевини Југославији и свету између два рата. Био је једна од начитанијих новина тог доба. Уредник ових новина био је Бошко Богдановић. Поред редовних вести из земље и света, лист је пратио и културна дешавања. Имао је сталне рубрике, фељтоне, романе у наставцима, а доносио је и приказе листова, часописа и књига.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:46:09 2018","Sun Dec  2 15:46:09 2018",arhivar3,arhivar3
2870,Гласоноша,1885,Ваљево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00050,,"Лист је излазио два пута недељно у Ваљеву током 1885. године са поднасловом Лист за књижевност, забаву и новости. Као власник потписује се Филијала Задруге штампарских радника у Ваљеву, као главни уредник Љубомир П. Ненадовић, док је одговорни уредник био Јован Ј. Молнар. Поред редовних рубрика из књижевности, забаве и науке, лист је доносио и вести, махом локалног карактера, као и велики број огласа. Изашло је само 59 бројева. Овај лист представља библиотечку реткост.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:47:12 2018","Sat May 30 20:10:37 2020",arhivar3,arhivar1
2871,"Глас народа",1871-1875,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања",,,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00028,,"Глас народа излазио је једном недељно у Новом Саду од 1871. до 1876, а после дуге паузе у Старом Бечеју и Бачком Добром Пољу од 1886. до 1887. Лист је доносио чланке и прилоге везане за народне ствари, привреду, промет, занат, трговину, поуку и забаву.Власник и издавач листа била је ""Задруга за српску народну штампарију"", а први уредник Панта Поповић. После њега, лист су уређивали Владан Арсенијевић и Стеван В. Поповић. Није поуздано утврђено до када је лист излазио, а у Југословенској штампи Јована Скерлића стоји да је излазио све до 1893.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:48:25 2018","Sat May 30 20:11:06 2020",arhivar3,arhivar1
2874,"Земунски гласник",1867-1869,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00041,,"Лист је излазио недељно у Земуну од 1867. до 1869. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. У листу се највише пажње посвећивало вестима локалног карактера, а доносио је и прилоге из књижевности, како домаће тако и преведене. Један од од сарадника био је и Сима Поповић. У листу се може наћи велики број огласа и реклама. Годишња претплата износила је 5 форинти, а за Србију и Босну и Херцеговину 60 гроша.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:06:50 2018","Sat May 30 20:13:33 2020",arhivar3,arhivar1
2875,Зора,1896-1901,Мостар,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Херцеговина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00023,,"Лист је излазио у Мостару, месечно, од 1896. до 1901. Уредници су били угледни писци тога доба Алекса Шантић и Светозар Ћоровић. Од 1898 уместо Ћоровића појављује се Јован Дучић, а од 1900. уз Шантића уредник је и Атанасије Шола. Зора је у Мостару исказивала отвореност у презентирању општих културних и књижевних кретања у Европи тог времена. У својим рубрикама редовно је информисала о кретањима у јужнославенским и европским књижевностима, а осим отворености према сарадницима из Београда и Новог Сада ангажује сараднике и из других средина: Ивана Цанкара, Антуна Густава Матоша, Симу Матавуља и друге. У посебним рубрикама излазили су и кратки прикази нових домаћих и страних листова и књига. Годишња пртеплата износила је 5 форинти.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:09:34 2018","Fri Jan 29 17:57:14 2021",arhivar3,arhivar1
2873,"Дабро-босански Источник",1887-1890,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00024,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 15:50:01 2018","Fri Jan 29 17:56:17 2021",arhivar3,arhivar1
2876,"Илустрована ратна кроника",1912-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00035,,"Лист је излазио једном недељно у Новом Саду, а издавала га је Издавачка књижарница Ф. Огњановића. Власник и одговорни уредник листа био је Светолик М. Гребанац, а уређивао га је и Каменко Суботић. Током кратког периода излажења, од 18. октобра 1912. до 16. октобра 1913. године изашло је 50 бројева овог листа. Лист је доносио репортаже, извештаје и фотографије са ратишта у Балканском рату и због богате текстуалне и сликовне грађе он је значајан историјски извор за проучавање тог периода.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:11:17 2018","Sun Dec  2 17:11:17 2018",arhivar3,arhivar3
2877,"Источник - духовни часопис",1898-1910,Сарајево,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Средња и источна Босна","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00044,,"Лист је излазио у Сарајеву, једном или два пута месечно од 1887. до 1911, издавала га је Митрополија дабробосанска, а намењен је био за црквено-просветне потребе српско-православног свештенства и народа у Босни и Херцеговини. Лист је покренуо сам Георгије Николаевић, тадашњи архимандрит Дабробосанске митрополије. Овај часопис, поред Босанске виле био је најзначајнији часопис за Србе у Босни и Херцеговини током окупације од стране Аустро-угарске монархије. Током свога излажења 3 пута је мењао свој назив. Прво се звао Дабро-босански Источник, па од 1890. Босанско-херцеговачки Источник, и на крају од 1898. само Источник. Новине садрже бројне важне податке за историју Српске Православне Цркве у Босни и Хецеговини, као и бројне чланке о разним теолошким и друштвеним питањима.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:12:49 2018","Fri Jan 29 17:56:37 2021",arhivar3,arhivar1
2878,"Стара Јагодина",1905-1941,Јагодина,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00061,,"Географско-историјска расправа","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:14:51 2018","Sun Dec  2 17:14:51 2018",arhivar3,arhivar3
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
2880,"Мале новине",Београд,1888-1903,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00031,,"Мале новине, дневни лист за свакога излазиле су у Београду свакодневно од 4. априла 1888. до октобра 1903. године са прекидима 1900. и 1901. Први власник је била Штампарија Медицијан и Кимпановић, а одговорни уредник Ђорђе Кимпановић. Од 6. Фебруара 1889. власник новина је Пера Тодоровић који је дефинисао профил листа и усмеравао његов развој и од њега начинио први модерни дневник у Србији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:17:51 2018","Sat May 30 20:15:24 2020",arhivar3,arhivar1
2881,"Нова искра",1899-1911,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00036,,"Нова искра је илустровани лист чије је власник и одговорни уредник био Риста Ј. Одавић. Од 1911. године власник је Живојин О. Дачић. Листе је у почетку излазио 2 пута, а касније једном месечно. Издаван је у Београду, а штампан је у Државној штампарији Краљевине Србије, Парној радикалној штампарији, ""Милану Великом"" - штампарији Бојовића и Мићића, Краљевско-српској Државној штампарији. Излазио је од 1899. до 1911. године са прекидом у излажењу од 1908. до 1910. Када је почео да излази, био је једини српски илустровани књижевни лист. Уређиван је са великим успехом и доносио прилоге из наше и стране књижевности, вести и чланке из науке, полемике, приказе и оцене књига, библиографске прилоге, кратке вести о културним дешавањима и научним достигнућима, али и рекламе и огласе, као и некрологе и читуље познатих личности тог времена.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:19:15 2018","Sat May 30 20:16:44 2020",arhivar3,arhivar1
2882,"Општинске новине",1930-1941,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00005,,"Лист Београдске општинске новине покренула је Београдска општина 1882. године и у континуитету су излазиле једном недељно до 1913. када је због рата излажење прекинуто. Одговорни уредник био је Драгољуб К. Стојиљковић. У периоду од 1882. до 1913. лист објављује научне расправе и књижевне прилоге. Лист је обновљен 1928. године, богато илустрован фотографијама и од тада искључиво објављује вести о месним проблемима, прати рад општинске управе и органа те управе. Других прилога је било мало, али се истиче преглед историје Београда од Тодора Стефановића Виловског. У периоду од 1932. до 1941. упоредо излазе часопис и недељне новине под истим насловом. И новине и часопис су веома значајна грађа за проучавање јавне управе, градске проблематике, али историје, културне историје и архитектуре Београда.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:22:41 2018","Sun Dec  2 17:22:41 2018",arhivar3,arhivar3
2883,Пастир,1868-1870,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00016,,"Лист је излазио у Београду од 1868. до 1870. и представља први стручни лист за православно свештенство у Србији. У почетку је излазио три пута недељно а затим и сваке недеље. Цена овог листа била је за све српске крајеве 60 гроша или 6 форинти. Престао је да излази са бр. 35 у 1870.г. Уместо њега почео је да излази нови лист Православље.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:25:16 2018","Sat May 30 20:17:38 2020",arhivar3,arhivar1
2884,Подунавка,1856-1858,Земун,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Београд,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00037,,"Подунавка, лист за науку, забаву и новости, излазио је једном недељно у Земуну од 1856. до 1858. Наслов листа је био уоквирен гравиром Београда. Издавач и уредник био је Игњат К. Сопрон, штампар и публициста немачког порекла. Лист је доносио углавном прозу (историјске приче, описе градова и сл.), али и поезију, домаћих и страних аутора. Објављивани су и цртежи светских градова – Париза, Петрограда, Беча, Цариграда, као и познатих личности – Стерије, Палерстона. Лист је доносио и разноврсне кратке вести – домаће и стране новости, објаве, честитке, научна достигнућа, а може се наћи и велики број огласа и реклама. Годишња цена је била 4 форинте.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:27:36 2018","Sun Dec  2 17:27:36 2018",arhivar3,arhivar3