book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
928,"Матична књига венчаних",1931-1935,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1230,"Матична књига умрлих",1931-1935,"Велика Дренова",Трстеник,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1365,"Матична књига умрлих",1931-1935,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2330,"Матична књига умрлих",1931-1935,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2500,"Матична књига рођених",1931-1935,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2576,"Матична књига рођених",1931-1935,Петница,Ваљево,"Успења Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2713,"Матична књига умрлих",1931-1935,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2915,"Матична књига венчаних",1931-1935,Утолица,"Хрватска Костајница",,V1931-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-00007-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6684,"Матична књига рођених",1931-1935,"Бијело Брдо",Ердут,,R1931-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7452,"Матична књига рођених",1931-1935,Сјеничак,Карловац,,R1931-1935,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04053-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
11956,"Матична књига венчаних",1931-1935,Врбник,Бискупија,,V1931-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08405-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11988,"Матична књига рођених",1931-1935,Добропољци,"Лишане Островичке",,R1931-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12102,"Матична књига умрлих",1931-1935,Јабланац,Јасеновац,,U1931-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
