book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3019,"Матична књига рођених",1907-1918,"78. Пјешадијска пуковнија",,,R1907-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8168,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8169,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9139,"Матична књига рођених",1907-1918,Дарда,,,R1907-1918,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05641-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9147,"Матична књига венчаних",1907-1918,Дарда,,,V1907-1918,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05649-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12954,"Матична књига венчаних",1907-1918,Подтурен,,,V1907-1918,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13527,"Матична књига рођених",1907-1918,Неделишће,,,R1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13531,"Матична књига венчаних",1907-1918,Неделишће,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13536,"Матична књига умрлих",1907-1918,Неделишће,,,U1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13543,"Матична књига венчаних",1907-1918,"Горњи Михаљевац",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13545,"Матична књига венчаних",1907-1918,"Мурско Средишће",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13550,"Матична књига венчаних",1907-1918,"Свети Мартин на Мури",,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
