book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6979,"Матична књига венчаних",1941-1941,Томингај,,,V1941-1941,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7056,"Матична књига рођених",1941-1941,Задар,,,R1941-1941,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03663-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7057,"Матична књига рођених",1941-1941,Задар,,,R1941-1941,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03664-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
8205,"Матична књига рођених",1941-1941,Грожњан,,,R1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8227,"Матична књига венчаних",1941-1941,Грожњан,,,V1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8249,"Матична књига умрлих",1941-1941,Грожњан,,,U1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8493,"Матична књига рођених",1941-1941,Бријуни,,,R1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05012-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8505,"Матична књига венчаних",1941-1941,Бријуни,,,V1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8536,"Матична књига умрлих",1941-1941,Бријуни,,,U1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05054-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8613,"Матична књига рођених",1941-1941,Пореч,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8645,"Матична књига венчаних",1941-1941,Пореч,,,V1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8676,"Матична књига рођених",1941-1941,Водњан,,,R1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05191-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8704,"Матична књига венчаних",1941-1941,Водњан,,,V1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8759,"Матична књига рођених",1941-1941,Пула,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05274-1,"ОД СИЈЕЧЊА ДО СРПЊА.",,,"NO ACCESS",,,,arhivar1,Uzi
8760,"Матична књига рођених",1941-1941,Пула,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05275-1,"ОД СИЈЕЧЊА ДО СРПЊА.",,,"NO ACCESS",,,,arhivar1,Uzi
8761,"Матична књига рођених",1941-1941,Пула,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05276-1,"ОД СРПЊА ДО ПРОСИНЦА.",,,"NO ACCESS",,,,arhivar1,Uzi
8762,"Матична књига рођених",1941-1941,Пула,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05277-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА Б.",,,"NO ACCESS",,,,arhivar1,Uzi
8763,"Матична књига рођених",1941-1941,Пула,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05278-1,"САДРЖИ ПАРТЕ И. СЕРИА Б. И ПАРТЕ ИИ. СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
8855,"Матична књига умрлих",1941-1941,Водњан,,,U1941-1941,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8898,"Матична књига умрлих",1941-1941,Пореч,,,U1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8924,"Матична књига рођених",1941-1941,"Св. Ловреч (Пазенатички / Поречк",,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8949,"Матична књига умрлих",1941-1941,"Св. Ловреч (Пазенатички / Поречк",,,U1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9031,"Матична књига рођених",1941-1941,Вишњан,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9032,"Матична књига рођених",1941-1941,Вишњан,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9058,"Матична књига венчаних",1941-1941,Вишњан,,,V1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9082,"Матична књига умрлих",1941-1941,Вишњан,,,U1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9108,"Матична књига рођених",1941-1941,Вижинада,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05612-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9190,"Матична књига рођених",1941-1941,Момјан,,,R1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9199,"Матична књига венчаних",1941-1941,Момјан,,,V1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9222,"Матична књига венчаних",1941-1941,Вижинада,,,V1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9247,"Матична књига умрлих",1941-1941,Вижинада,,,U1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9273,"Матична књига рођених",1941-1941,Врсар,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9298,"Матична књига венчаних",1941-1941,Врсар,,,V1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9323,"Матична књига рођених",1941-1941,Врсар,,,R1941-1941,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9524,"Матична књига рођених",1941-1941,Пломин,,,R1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06013-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9549,"Матична књига венчаних",1941-1941,Пломин,,,V1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9573,"Матична књига умрлих",1941-1941,Пломин,,,U1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9605,"Матична књига рођених",1941-1941,Сушњевица,,,R1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06088-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9634,"Матична књига венчаних",1941-1941,Сушњевица,,,V1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9657,"Матична књига умрлих",1941-1941,Сушњевица,,,U1941-1941,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9730,"Матична књига рођених",1941-1941,Лабин,,,R1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9769,"Матична књига венчаних",1941-1941,Лабин,,,V1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9803,"Матична књига умрлих",1941-1941,Лабин,,,U1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9845,"Матична књига рођених",1941-1941,Раша,,,R1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9862,"Матична књига венчаних",1941-1941,Раша,,,V1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9877,"Матична књига умрлих",1941-1941,Раша,,,U1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9955,"Матична књига рођених",1941-1941,Барбан,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9977,"Матична књига венчаних",1941-1941,Барбан,,,V1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9999,"Матична књига умрлих",1941-1941,Барбан,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10034,"Матична књига рођених",1941-1941,Крница,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10058,"Матична књига умрлих",1941-1941,Крница,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10076,"Матична књига рођених",1941-1941,Ракаљ,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10088,"Матична књига умрлих",1941-1941,Ракаљ,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10119,"Матична књига рођених",1941-1941,Светвинченат,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10208,"Матична књига рођених",1941-1941,Марчана,,,R1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10231,"Матична књига умрлих",1941-1941,Марчана,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10285,"Матична књига венчаних",1941-1941,Пула,,,V1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06758-1,"САДРЖИ ПАРТЕ И, ПАРТЕ ИИ СЕРИА Б, ПАРТЕ ИИ СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10368,"Матична књига умрлих",1941-1941,Пула,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06841-1,"САДРЖИ ПАРТЕ ИИ. СЕРИА А, ПАРТЕ ИИ. СЕРИА Б, ПАРТЕ ИИ. СЕРИА Ц И КАЗАЛО.",,,"NO ACCESS",,,,arhivar1,Uzi
10369,"Матична књига умрлих",1941-1941,Пула,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06842-1,"САДРЖИ ПАРТЕ И.",,,"NO ACCESS",,,,arhivar1,Uzi
10370,"Матична књига умрлих",1941-1941,Пула,,,U1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06843-1,"САДРЖИ ПАРТЕ И.",,,"NO ACCESS",,,,arhivar1,Uzi
10473,"Матична књига венчаних",1941-1941,Пула,,,V1941-1941,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06944-1,"САДРЖИ ПАРТЕ ИИ СЕРИА А.",,,"NO ACCESS",,,,arhivar1,Uzi
10578,"Матична књига рођених",1941-1941,Бртонигла,,,R1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10600,"Матична књига венчаних",1941-1941,Бртонигла,,,V1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10625,"Матична књига умрлих",1941-1941,Бртонигла,,,U1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10650,"Матична књига рођених",1941-1941,Бује,,,R1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10684,"Матична књига венчаних",1941-1941,Бује,,,V1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10714,"Матична књига умрлих",1941-1941,Момјан,,,U1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10742,"Матична књига рођених",1941-1941,Опртаљ,,,R1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10766,"Матична књига венчаних",1941-1941,Опртаљ,,,V1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10791,"Матична књига умрлих",1941-1941,Опртаљ,,,U1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10812,"Матична књига умрлих",1941-1941,Бује,,,U1941-1941,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10893,"Матична књига рођених",1941-1941,Бузет,,,R1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10924,"Матична књига умрлих",1941-1941,Гомирје,,,U1941-1941,"Матични уред Врбовско",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-07377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10945,"Матична књига венчаних",1941-1941,Бузет,,,V1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10982,"Матична књига умрлих",1941-1941,Бузет,,,U1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11046,"Матична књига рођених",1941-1941,Ланишће,,,R1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07499-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11078,"Матична књига венчаних",1941-1941,Ланишће,,,V1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11104,"Матична књига умрлих",1941-1941,Ланишће,,,U1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11155,"Матична књига рођених",1941-1941,Роч,,,R1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11185,"Матична књига венчаних",1941-1941,Роч,,,V1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11211,"Матична књига умрлих",1941-1941,Роч,,,U1941-1941,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11266,"Матична књига рођених",1941-1941,Бале,,,R1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07719-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11292,"Матична књига венчаних",1941-1941,Бале,,,V1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07745-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11317,"Матична књига умрлих",1941-1941,Бале,,,U1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11342,"Матична књига рођених",1941-1941,Канфанар,,,R1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11369,"Матична књига венчаних",1941-1941,Канфанар,,,V1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07822-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11394,"Матична књига умрлих",1941-1941,Канфанар,,,U1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11424,"Матична књига рођених",1941-1941,Ровињ,,,R1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11462,"Матична књига венчаних",1941-1941,Ровињ,,,V1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11497,"Матична књига умрлих",1941-1941,Ровињ,,,U1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11540,"Матична књига рођених",1941-1941,Жмињ,,,R1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11569,"Матична књига венчаних",1941-1941,Жмињ,,,V1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11570,"Матична књига венчаних",1941-1941,Жмињ,,,V1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11598,"Матична књига умрлих",1941-1941,Жмињ,,,U1941-1941,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08051-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11639,"Матична књига рођених",1941-1941,Новиград,,,R1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11667,"Матична књига венчаних",1941-1941,Новиград,,,V1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11694,"Матична књига умрлих",1941-1941,Новиград,,,U1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11756,"Матична књига рођених",1941-1941,Умаг,,,R1941-1941,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11790,"Матична књига венчаних",1941-1941,Умаг,,,V1941-1941,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11822,"Матична књига умрлих",1941-1941,Умаг,,,U1941-1941,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12846,"Матична књига рођених",1941-1941,Ловран,,,R1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12862,"Матична књига рођених",1941-1941,Сусак,,,R1941-1941,"Матични уред Мали Лошињ",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12975,"Матична књига рођених",1941-1941,Матуљи,,,R1941-1941,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12997,"Матична књига венчаних",1941-1941,Матуљи,,,V1941-1941,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13019,"Матична књига умрлих",1941-1941,Матуљи,,,U1941-1941,"Матични уред Матуљи",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-09436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13043,"Матична књига рођених",1941-1941,Опатија,,,R1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09460-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13068,"Матична књига венчаних",1941-1941,Опатија,,,V1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13106,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09523-1,"Уписи рођених за 1941.г. налазе се у два свеска (оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13107,"Матична књига умрлих",1941-1941,Опатија,,,U1941-1941,"Матични уред Опатија",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09524-1,"1941.г.-НАСТАВАК (Уписи рођених за 1941.г. налазе се у два свеска - оба на ЗМ-34Ј/336)",,,"NO ACCESS",,,,arhivar1,Uzi
13143,"Матична књига венчаних",1941-1941,Ловран,,,V1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13165,"Матична књига умрлих",1941-1941,Ловран,,,U1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13205,"Матична књига рођених",1941-1941,Мошћенице,,,R1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13222,"Матична књига венчаних",1941-1941,Мошћенице,,,V1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09639-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13241,"Матична књига умрлих",1941-1941,Мошћенице,,,U1941-1941,"Матични уред Ловран",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-09658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13320,"Матична књига венчаних",1941-1941,"Ријека - Стари Град",,,V1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13345,"Матична књига венчаних",1941-1941,Клана,,,V1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13367,"Матична књига умрлих",1941-1941,Клана,,,U1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13409,"Матична књига умрлих",1941-1941,"Ријека - Стари Град",,,U1941-1941,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-09810-1,,,,"NO ACCESS",,,,arhivar1,Uzi