book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3936,"Матична књига рођених",1902-1903,Болман,,,R1902-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8086,"Матична књига рођених",1902-1903,"Ријека, Стари Град",,,R1902-1903,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04642-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8087,"Матична књига рођених",1902-1903,"Ријека, Стари Град",,,R1902-1903,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04643-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8368,"Матична књига умрлих",1902-1903,"Ријека, Стари Град",,,U1902-1903,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-04905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
50,"Матична књига умрлих",1902-1903,Врачар,Врачар,"Светог Саве",4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
1847,"Државна матична књига рођених",1902-1903,Суботица,Суботица,"Суботички магистрат",43,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1896,"Државна матична књига венчаних",1902-1903,Суботица,Суботица,"Суботички магистрат",17,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1943,"Државна матична књига умрлих",1902-1903,Суботица,Суботица,"Суботички магистрат",32,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1977,"Индекс матичне књиге рођених",1902-1903,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1758,"Матична књига умрлих",1902-1903,Смедерево,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
