book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5008,"Матична књига умрлих",1900-1933,Беденик,"Нова Рача",,U1900-1933,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01804-1,"Препис из црквених књига Српске православне цркве. Године 1900-1920 доступно на Фамили Срчу.",,,"NO ACCESS",,,,arhivar1,Uzi
6535,"Матична књига рођених",1880-1899,Беденик,"Нова Рача",,R1880-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03147-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5018,"Матична књига венчаних",1866-1878,Бјеловар,Бјеловар,,V1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01814-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5019,"Матична књига рођених",1861-1866,Бјеловар,Бјеловар,,R1861-1866,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01815-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5021,"Матична књига венчаних",1898-1916,Бјеловар,Бјеловар,,V1898-1916,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5022,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5024,"Матична књига венчаних",1917-1922,Бјеловар,Бјеловар,,V1917-1922,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01820-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5025,"Матична књига венчаних",1879-1895,Бјеловар,Бјеловар,,V1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01821-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5026,"Матична књига умрлих",1879-1895,Бјеловар,Бјеловар,,U1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01822-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5027,"Матична књига умрлих",1896-1905,Бјеловар,Бјеловар,,U1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5028,"Матична књига умрлих",1905-1934,Бјеловар,Бјеловар,,U1905-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5029,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01825-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6536,"Матична књига рођених",1879-1895,Бјеловар,Бјеловар,,R1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6537,"Матична књига рођених",1895-1907,Бјеловар,Бјеловар,,R1895-1907,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3537,"Матична књига рођених",1871-1879,"Велика Бршљаница",Гарешница,,R1871-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3538,"Матична књига рођених",1879-1896,"Велика Бршљаница",Гарешница,,R1879-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6547,"Матична књига рођених",1896-1906,"Велика Бршљаница",Гарешница,,R1896-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5083,"Матична књига рођених",1882-1889,"Велика Писаница","Велика Писаница",,R1882-1889,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5084,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01880-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5085,"Матична књига венчаних",1900-1910,"Велика Писаница","Велика Писаница",,V1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01881-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5086,"Матична књига умрлих",1900-1910,"Велика Писаница","Велика Писаница",,U1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01882-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5087,"Матична књига умрлих",1908-1918,"Велика Писаница","Велика Писаница",,U1908-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01883-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6548,"Матична књига рођених",1889-1895,"Велика Писаница","Велика Писаница",,R1889-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03160-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6549,"Матична књига рођених",1895-1899,"Велика Писаница","Велика Писаница",,R1895-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03161-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6550,"Матична књига рођених",1900-1905,"Велика Писаница","Велика Писаница",,R1900-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03162-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6557,"Матична књига венчаних",1900-1925,"Велики Бастаји",Ђуловац,,V1900-1925,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03169-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6558,"Матична књига умрлих",1932-1939,"Велики Бастаји",Ђуловац,,U1932-1939,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03170-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6559,"Матична књига умрлих",1921-1932,"Велики Бастаји",Ђуловац,,U1921-1932,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03171-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
6560,"Матична књига умрлих",1900-1920,"Велики Бастаји",Ђуловац,,U1900-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03172-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5859,"Матична књига рођених",1879-1895,"Велики Зденци","Грубишно Поље",,R1879-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5860,"Матична књига венчаних",1896-1935,"Велики Зденци","Грубишно Поље",,V1896-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5861,"Матична књига умрлих",1896-1935,"Велики Зденци","Грубишно Поље",,U1896-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5031,"Матична књига рођених",1873-1880,Дарувар,Дарувар,,R1873-1880,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5032,"Матична књига рођених",1880-1892,Дарувар,Дарувар,,R1880-1892,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5033,"Матична књига рођених",1892-1897,Дарувар,Дарувар,,R1892-1897,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5034,"Матична књига венчаних",1881-1924,Дарувар,Дарувар,,V1881-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5035,"Матична књига умрлих",1860-1875,Дарувар,Дарувар,,U1860-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5036,"Матична књига рођених",1897-1901,Дарувар,Дарувар,,R1897-1901,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5037,"Матична књига рођених",1901-1910,Дарувар,Дарувар,,R1901-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5038,"Матична књига умрлих",1906-1918,Дарувар,Дарувар,,U1906-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5039,"Матична књига умрлих",1875-1884,Дарувар,Дарувар,,U1875-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5040,"Матична књига умрлих",1893-1902,Дарувар,Дарувар,,U1893-1902,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5041,"Матична књига умрлих",1902-1906,Дарувар,Дарувар,,U1902-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6552,"Матична књига умрлих",1918/1931,Дарувар,Дарувар,,U1918/1931,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03164-1,"препис. Обухваћа године: 1918-1925/1927-1931.",,,"NO ACCESS",,,,arhivar1,Uzi
6553,"Матична књига умрлих",1932-1936,Дарувар,Дарувар,,U1932-1936,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03165-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4481,"Матична књига умрлих",1896-1915,Липовчани,Чазма,,U1896-1915,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6422,"Матична књига умрлих",1935-1941,Липовчани,Чазма,,U1935-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6423,"Матична књига умрлих",1945-1948,Липовчани,Чазма,,U1945-1948,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03037-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4760,"Матична књига рођених",1890-1900,Нарта,Штефање,,R1890-1900,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01600-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5051,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5052,"Матична књига рођених",1865-1884,"Нови Пављани",Бјеловар,,R1865-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01848-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5053,"Матична књига венчаних",1858-1895,"Нови Пављани",Бјеловар,,V1858-1895,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5054,"Матична књига рођених",1871-1882,"Нови Пављани",Бјеловар,,R1871-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01850-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5055,"Матична књига рођених",1882-1885,"Нови Пављани",Бјеловар,,R1882-1885,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5056,"Матична књига венчаних",1896-1905,"Нови Пављани",Бјеловар,,V1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5057,"Матична књига венчаних",1906-1924,"Нови Пављани",Бјеловар,,V1906-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01853-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5058,"Матична књига умрлих",1904-1917,"Нови Пављани",Бјеловар,,U1904-1917,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5059,"Матична књига умрлих",1918-1935,"Нови Пављани",Бјеловар,,U1918-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01855-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5060,"Матична књига умрлих",1896-1903,"Нови Пављани",Бјеловар,,U1896-1903,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01856-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6424,"Матична књига рођених",1856-1865,"Нови Пављани",Бјеловар,,R1856-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6425,"Матична књига умрлих",1856-1867,"Нови Пављани",Бјеловар,,U1856-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6426,"Матична књига умрлих",1867-1882,"Нови Пављани",Бјеловар,,U1867-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6538,"Матична књига рођених",1896-1901,"Нови Пављани",Бјеловар,,R1896-1901,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5061,"Матична књига венчаних",1905-1920,Новосељани,Бјеловар,,V1905-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5062,"Матична књига умрлих",1879-1909,Новосељани,Бјеловар,,U1879-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01858-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6539,"Матична књига рођених",1885-1909,Новосељани,Бјеловар,,R1885-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6542,"Матична књига умрлих",1860-1879,Новосељани,Бјеловар,,U1860-1879,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4409,"Матична књига умрлих",1901-1941,Пргомеље,,,U1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01313-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4410,"Матична књига венчаних",1901-1941,Пргомеље,,,V1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01314-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5063,"Матична књига рођених",1855-1865,Ровишће,Ровишће,,R1855-1865,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5064,"Матична књига рођених",1865-1873,Ровишће,Ровишће,,R1865-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5065,"Матична књига рођених",1873-1881,Ровишће,Ровишће,,R1873-1881,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01861-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5066,"Матична књига рођених",1840-1855,Ровишће,Ровишће,,R1840-1855,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01862-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5067,"Матична књига венчаних",1921-1935,Ровишће,Ровишће,,V1921-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01863-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5068,"Матична књига рођених",1881-1896,Ровишће,Ровишће,,R1881-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01864-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5069,"Матична књига умрлих",1843-1863,Ровишће,Ровишће,,U1843-1863,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5070,"Матична књига умрлих",1843-1863,Ровишће,Ровишће,,U1843-1863,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5071,"Матична књига венчаних",1855-1871,Ровишће,Ровишће,,V1855-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5072,"Матична књига венчаних",1871-1882,Ровишће,Ровишће,,V1871-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01868-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5073,"Матична књига венчаних",1883-1896,Ровишће,Ровишће,,V1883-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5074,"Матична књига венчаних",1897-1920,Ровишће,Ровишће,,V1897-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5075,"Матична књига венчаних",1825-1855,Ровишће,Ровишће,,V1825-1855,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5076,"Матична књига умрлих",1863-1867,Ровишће,Ровишће,,U1863-1867,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5077,"Матична књига умрлих",1867-1873,Ровишће,Ровишће,,U1867-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5078,"Матична књига умрлих",1897-1919,Ровишће,Ровишће,,U1897-1919,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5079,"Матична књига умрлих",1883-1896,Ровишће,Ровишће,,U1883-1896,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01875-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5080,"Матична књига умрлих",1873-1882,Ровишће,Ровишће,,U1873-1882,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5469,"Матична књига умрлих",1935-1949,Ровишће,Ровишће,,U1935-1949,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6546,"Матична књига умрлих",1920-1935,Ровишће,Ровишће,,U1920-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5081,"Матична књига умрлих","1900-1941 (до 1920. године)",Северин,Северин,,U1900-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01877-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi