book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
11970,"Матична књига рођених",1934-1942,Цетина,Цивљане,,R1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11971,"Матична књига рођених",1942-1947,Цетина,Цивљане,,R1942-1947,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11972,"Матична књига венчаних",1934-1948,Цетина,Цивљане,,V1934-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11973,"Матична књига умрлих",1934-1942,Цетина,Цивљане,,U1934-1942,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12138,"Матична књига умрлих",1926-1935,Сплит,Сплит,,U1926-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12139,"Матична књига умрлих",1935-1948,Сплит,Сплит,,U1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08579-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12140,"Матична књига рођених",1925-1932,Сплит,Сплит,,R1925-1932,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12141,"Матична књига рођених",1933-1946,Сплит,Сплит,,R1933-1946,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12142,"Матична књига рођених",1935-1944,Сплит,Сплит,,R1935-1944,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12143,"Матична књига рођених",1945-1948,Сплит,Сплит,,R1945-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3473,"Матична књига рођених",1779-1812,Братишковци,Скрадин,,R1779-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3474,"Матична књига рођених",1825-1830,Братишковци,Скрадин,,R1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3475,"Матична књига рођених",1841-1859,Братишковци,Скрадин,,R1841-1859,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3476,"Матична књига венчаних",1813-1823,Братишковци,Скрадин,,V1813-1823,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3477,"Матична књига рођених",1831-1841,Братишковци,Скрадин,,R1831-1841,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3478,"Матична књига венчаних",1825-1829,Братишковци,Скрадин,,V1825-1829,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3479,"Матична књига венчаних",1831-1857,Братишковци,Скрадин,,V1831-1857,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3480,"Матична књига умрлих",1825-1830,Братишковци,Скрадин,,U1825-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00523-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3481,"Матична књига умрлих",1775-1819,Братишковци,Скрадин,,U1775-1819,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-00524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3482,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3483,"Матична књига умрлих",1831-1849,Братишковци,Скрадин,,U1831-1849,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5485,"Матична књига венчаних",1825-1828,Скрадин,Скрадин,,V1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5486,"Матична књига умрлих",1812-1831,Скрадин,Скрадин,,U1812-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5487,"Матична књига умрлих",1791-1812,Скрадин,Скрадин,,U1791-1812,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5488,"Матична књига рођених",1828-1831,Скрадин,Скрадин,,R1828-1831,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5489,"Матична књига рођених",1825-1828,Скрадин,Скрадин,,R1825-1828,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5490,"Матична књига рођених",1778-1791,Скрадин,Скрадин,,R1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5491,"Матична књига умрлих",1778-1791,Скрадин,Скрадин,,U1778-1791,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02220-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5492,"Матична књига венчаних",1828-1830,Скрадин,Скрадин,,V1828-1830,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5493,"Матична књига венчаних",1850-1855,Скрадин,Скрадин,,V1850-1855,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6441,"Матична књига рођених",1859-1867,Братишковци,Скрадин,,R1859-1867,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6442,"Матична књига рођених",1868-1874,Братишковци,Скрадин,,R1868-1874,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6443,"Матична књига рођених",1874-1886,Братишковци,Скрадин,,R1874-1886,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6444,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6445,"Матична књига рођених",1886-1898,Братишковци,Скрадин,,R1886-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6446,"Матична књига рођених",1898-1903,Братишковци,Скрадин,,R1898-1903,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6447,"Матична књига венчаних",1885-1914,Братишковци,Скрадин,,V1885-1914,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6448,"Матична књига умрлих",1850-1862,Братишковци,Скрадин,,U1850-1862,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6449,"Матична књига умрлих",1862-1870,Братишковци,Скрадин,,U1862-1870,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6450,"Матична књига умрлих",1870-1887,Братишковци,Скрадин,,U1870-1887,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6451,"Матична књига умрлих",1887-1898,Братишковци,Скрадин,,U1887-1898,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6452,"Матична књига умрлих",1898-1904,Братишковци,Скрадин,,U1898-1904,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6465,"Матична књига рођених",1831-1865,Скрадин,Скрадин,,R1831-1865,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6466,"Матична књига рођених",1866-1895,Скрадин,Скрадин,,R1866-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6467,"Матична књига рођених",1895-1918,Скрадин,Скрадин,,R1895-1918,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6468,"Матична књига венчаних",1858-1895,Скрадин,Скрадин,,V1858-1895,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6469,"Матична књига венчаних",1895-1935,Скрадин,Скрадин,,V1895-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6470,"Матична књига умрлих",1860-1884,Скрадин,Скрадин,,U1860-1884,"Сабирни архивски центар Шибеник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6471,"Матична књига умрлих",1884-1918,Скрадин,Скрадин,,U1884-1918,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03085-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6490,"Матична књига рођених",1903-1908,Братишковци,Скрадин,,R1903-1908,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6491,"Матична књига рођених",1908-1912,Братишковци,Скрадин,,R1908-1912,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6492,"Матична књига рођених",1912-1915,Братишковци,Скрадин,,R1912-1915,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6493,"Матична књига рођених",1915-1920,Братишковци,Скрадин,,R1915-1920,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6494,"Матична књига рођених",1920-1923,Братишковци,Скрадин,,R1920-1923,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6495,"Матична књига рођених",1923-1926,Братишковци,Скрадин,,R1923-1926,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6496,"Матична књига рођених",1923-1926,Братишковци,Скрадин,,R1923-1926,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6500,"Матична књига рођених",1926-1933,Братишковци,Скрадин,,R1926-1933,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6501,"Матична књига рођених",1933-1934,Братишковци,Скрадин,,R1933-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03115-1,"1933-1934/1943-1945 (Матична књига обухваћа раздобље од 1933-1945, с прекидом између 1934-1943. године)",,,"NO ACCESS",,,,arhivar1,Uzi
6502,"Матична књига рођених",1943-1945,Братишковци,Скрадин,,R1943-1945,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03115-2,"1933-1934/1943-1945 (Матична књига обухваћа раздобље од 1933-1945, с прекидом између 1934-1943. године)",,,"NO ACCESS",,,,arhivar1,Uzi
6503,"Матична књига рођених",1935-1939,Братишковци,Скрадин,,R1935-1939,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6504,"Матична књига рођених",1939-1943,Братишковци,Скрадин,,R1939-1943,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6505,"Матична књига рођених",1945-1946,Братишковци,Скрадин,,R1945-1946,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6506,"Матична књига венчаних",1915-1930,Братишковци,Скрадин,,V1915-1930,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6507,"Матична књига венчаних",1930-1934,Братишковци,Скрадин,,V1930-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6508,"Матична књига венчаних",1935-1948,Братишковци,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6509,"Матична књига умрлих",1904-1911,Братишковци,Скрадин,,U1904-1911,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6510,"Матична књига умрлих",1911-1917,Братишковци,Скрадин,,U1911-1917,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6511,"Матична књига умрлих",1917-1925,Братишковци,Скрадин,,U1917-1925,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6512,"Матична књига умрлих",1925-1934,Братишковци,Скрадин,,U1925-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6513,"Матична књига умрлих",1925-1934,Братишковци,Скрадин,,U1925-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6514,"Матична књига умрлих",1934-1935,Братишковци,Скрадин,,U1934-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6515,"Матична књига умрлих",1943-1946,Братишковци,Скрадин,,U1943-1946,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03127-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6516,"Матична књига умрлих",1935-1943,Братишковци,Скрадин,,U1935-1943,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6530,"Матична књига рођених",1918-1935,Скрадин,Скрадин,,R1918-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6531,"Матична књига рођених",1935-1947,Скрадин,Скрадин,,R1935-1947,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6532,"Матична књига венчаних",1935-1948,Скрадин,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6533,"Матична књига умрлих",1918-1935,Скрадин,Скрадин,,U1918-1935,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6534,"Матична књига умрлих",1935-1947,Скрадин,Скрадин,,U1935-1947,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12187,"Матична књига рођених",1926-1935,Сињ,Сињ,,R1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12188,"Матична књига рођених",1935-1944,Сињ,Сињ,,R1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12189,"Матична књига венчаних",1902/1926,Сињ,Сињ,,V1902/1926,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12191,"Матична књига венчаних",1935-1944,Сињ,Сињ,,V1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12192,"Матична књига умрлих",1926-1935,Сињ,Сињ,,U1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08632-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12028,"Матична књига рођених",1870-1892,Баљци,Ружић,,R1870-1892,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12029,"Матична књига рођених",1918-1918,Баљци,Ружић,,R1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12030,"Матична књига рођених",1924-1934,Баљци,Ружић,,R1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08474-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12031,"Матична књига рођених",1935-1941,Баљци,Ружић,,R1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12032,"Матична књига венчаних",1918-1918,Баљци,Ружић,,V1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12033,"Матична књига венчаних",1924-1934,Баљци,Ружић,,V1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08476-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12034,"Матична књига венчаних",1919-1935,Баљци,Ружић,,V1919-1935,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12035,"Матична књига венчаних",1935-1941,Баљци,Ружић,,V1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12036,"Матична књига умрлих",1918-1918,Баљци,Ружић,,U1918-1918,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12037,"Матична књига умрлих",1924-1934,Баљци,Ружић,,U1924-1934,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08479-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12038,"Матична књига умрлих",1935-1941,Баљци,Ружић,,U1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5170,"Матична књига рођених",1857-1858,"Личко Петрово Село","Плитвичка Језера",,R1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5171,"Матична књига венчаних",1857-1858,"Личко Петрово Село","Плитвичка Језера",,V1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5172,"Матична књига умрлих",1857-1858,"Личко Петрово Село","Плитвичка Језера",,U1857-1858,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01958-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6630,"Матична књига рођених",1891-1906,Добропољци,"Лишане Островичке",,R1891-1906,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6631,"Матична књига умрлих",1883-1903,Добропољци,"Лишане Островичке",,U1883-1903,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6632,"Матична књига умрлих",1914-1935,Добропољци,"Лишане Островичке",,U1914-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11986,"Матична књига рођених",1906-1919,Добропољци,"Лишане Островичке",,R1906-1919,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11987,"Матична књига рођених",1919-1930,Добропољци,"Лишане Островичке",,R1919-1930,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11988,"Матична књига рођених",1931-1935,Добропољци,"Лишане Островичке",,R1931-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11989,"Матична књига рођених",1935-1946,Добропољци,"Лишане Островичке",,R1935-1946,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11990,"Матична књига венчаних",1896-1935,Добропољци,"Лишане Островичке",,V1896-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08437-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11991,"Матична књига венчаних",1935-1946,Добропољци,"Лишане Островичке",,V1935-1946,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5608,"Матична књига рођених",1850-1858,Стрмица,Книн,,R1850-1858,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-02314-1,,,,"NO ACCESS",,,,arhivar1,Uzi