book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2320,"Матична књига венчаних",1923-1935,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2595,"Матична књига умрлих",1923-1935,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
4532,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01414-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4533,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01415-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5144,"Матична књига умрлих",1923-1935,Петриња,Петриња,,U1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5146,"Матична књига венчаних",1923-1935,Петриња,Петриња,,V1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-01936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5498,"Матична књига рођених",1923-1935,Слабиња,"Хрватска Дубица",,R1923-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5866,"Матична књига умрлих",1923-1935,Биочић,Дрниш,,U1923-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-02524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6404,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6405,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7021,"Матична књига умрлих",1923-1935,Капелна,Виљево,,U1923-1935,"Матични уред Доњи Михољац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7110,"Матична књига рођених",1923-1935,"Нови Пављани",Бјеловар,,R1923-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7186,"Матична књига венчаних",1923-1935,Војаковац,Крижевци,,V1923-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7336,"Матична књига рођених",1923-1935,Чуковец,Лудбрег,,R1923-1935,"Матични уред Лудбрег",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11916,"Матична књига умрлих",1923-1935,"Мокро Поље",Ервеник,,U1923-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11994,"Матична књига рођених",1923-1935,Дрниш,Дрниш,,R1923-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08441-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12800,"Матична књига умрлих",1923-1935,Окучани,Окучани,,U1923-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
