book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1027,"Матична књига рођених",1837-1853,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1113,"Матична књига умрлих",1837-1853,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1140,"Матична књига рођених",1837-1853,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1297,"Матична књига умрлих",1837-1853,Велуће,Трстеник,Велуће,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1322,"Матична књига рођених",1837-1853,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2032,"Матична књига умрлих",1837-1853,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
16785,"Матична књига рођених",1837-1853,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00016-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:19 2022",,bozidar,
16799,"Матична књига рођених",1837-1853,Јежевица,Чачак,"манастир Јежевица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00030-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:33 2022",,bozidar,
16924,"Матична књига рођених",1837-1853,Тијање,Лучани,"Свети Великомученик Прокопије",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00155-1,,,,"NO ACCESS",,,,bozidar,
319,"Матична књига рођених",1837-1853,Степојевац,Лазаревац,,1,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,"црква Лесковац",,,"NO ACCESS",,,,,
15508,"Матична књига венчаних",1837-1853,"Велики Комлуш",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00147-1,,,,"NO ACCESS",,,,arhivar1,
309,"Матична књига умрлих",1837-1853,Вреоци,Лазаревац,,4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
