book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2358,"Матична књига рођених",1834-1901,"Горња Буковица",Ваљево,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"8 књига",,,"NO ACCESS",,,,,
2390,"Матична књига рођених","1836-1892, 1894-1904",Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"11 књига",,,"NO ACCESS",,,,,
2583,"Матична књига рођених",1836-1893,Попадић,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
2529,"Матична књига рођених","1837-1848, 1825-1878, 1881-1888",Осечина,Осечина,"Вазнесења Господњег",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"6 књига",,,"NO ACCESS",,,,,
2672,"Матична књига умрлих","1837-1862, 1878-1912",Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2742,"Матична књига рођених","1837-1864, 1897-1900",Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2572,"Матична књига рођених",1837-1870,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2743,"Матична књига умрлих",1837-1876,Тубравић,Ваљево,"Светог архангела Михаила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2584,"Матична књига венчаних",1837-1879,Попадић,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2445,"Матична књига рођених",1837-1880,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2446,"Матична књига венчаних",1837-1880,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2578,"Матична књига венчаних",1837-1880,Петница,Ваљево,"Успења Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2679,"Матична књига венчаних",1837-1880,Вујиновача,Ваљево,"Ваведења Пресвете Богородице - манастир Пустиња",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2680,"Матична књига умрлих",1837-1880,Вујиновача,Ваљево,"Ваведења Пресвете Богородице - манастир Пустиња",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2573,"Матична књига венчаних",1837-1881,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2681,"Матична књига рођених","1837-1881, 1895-1897",Рабровица,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
2682,"Матична књига венчаних",1837-1898,Рабровица,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2765,"Матична књига рођених",1837-1901,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"14 књига",,,"NO ACCESS",,,,,
2776,"Матична књига венчаних",1837-1901,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2306,"Матична књига рођених",1837-1902,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"15 књига",,,"NO ACCESS",,,,,
2370,"Матична књига умрлих",1837-1902,"Горња Буковица",Ваљево,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"7 књига",,,"NO ACCESS",,,,,
2683,"Матична књига умрлих",1837-1902,Рабровица,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"7 књига",,,"NO ACCESS",,,,,
2585,"Матична књига умрлих",1837-1905,Попадић,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2304,"Матична књига венчаних",1837-1906,Бранковина,Ваљево,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2305,"Матична књига умрлих",1837-1906,Бранковина,Ваљево,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"10 књига",,,"NO ACCESS",,,,,
2391,"Матична књига венчаних",1837-1906,Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
2447,"Матична књига умрлих",1837-1906,Крчмар,Мионица,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2552,"Матична књига венчаних",1837-1906,Осечина,Осечина,"Вазнесења Господњег",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
2574,"Матична књига умрлих",1837-1906,Пауне,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2782,"Матична књига умрлих",1837-1906,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"11 књига",,,"NO ACCESS",,,,,
2556,"Матична књига умрлих","1837-1906, 1914-1916",Осечина,Осечина,"Вазнесења Господњег",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"9 књига",,,"NO ACCESS",,,,,
2318,"Матична књига венчаних",1837-1907,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"6 књига",,,"NO ACCESS",,,,,
2367,"Матична књига венчаних",1837-1907,"Горња Буковица",Ваљево,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2285,"Матична књига рођених",1837-1910,Бранковина,Ваљево,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"10 књига",,,"NO ACCESS",,,,,
2392,"Матична књига умрлих",1837-1914,Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"7 књига",,,"NO ACCESS",,,,,
2669,"Матична књига венчаних",1837-1914,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2678,"Матична књига рођених","1839-1859, 1899-1902",Вујиновача,Ваљево,"Ваведења Пресвете Богородице - манастир Пустиња",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2323,"Матична књига умрлих",1849-1910,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"14 књига",,,"NO ACCESS",,,,,
2575,"Матична књига рођених","1860-1880, 1888-1901",Петница,Ваљево,"Успења Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2516,"Матична књига умрлих",1862-1899,Моравци,Љиг,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2376,"Матична књига рођених",1868-1899,Јовања,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2335,"Матична књига рођених",1881-1902,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2384,"Матична књига умрлих",1883-1892,Јовања,Ваљево,"Светог Јована Крститеља",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2676,"Књига брачних испита",1889-1893,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2788,"Матична књига рођених",1889-1901,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"4 књиге",,,"NO ACCESS",,,,,
2389,,1889-1903,"Калањевци, Драгољ",Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, регистри",,,"NO ACCESS",,,,,
2795,"Матична књига венчаних",1890-1906,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2442,"Матична књига рођених",1893-1903,Драгољ,"Горњи Милановац",,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"3 књиге",,,"NO ACCESS",,,,,
2443,"Матична књига венчаних",1893-1906,Драгољ,"Горњи Милановац",,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2444,"Матична књига умрлих",1893-1906,Драгољ,"Горњи Милановац",,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2684,,1895-1898,Радљево,Уб,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2510,"Матична књига рођених",1895-1900,Моравци,Љиг,"Светог архангела Гаврила",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2449,"Матична књига умрлих",1897-1902,"Маркова црква",Лајковац,"Светог великомученика Димитрија",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2448,"Матична књига венчаних",1897-1908,"Маркова црква",Лајковац,"Светог великомученика Димитрија",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2685,,1898-1902,Радљево,Уб,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2677,"Домовни протоколи",1935,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, азбучно",,,"NO ACCESS",,,,,
806,"Матична књига венчаних",1837-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
793,"Матична књига рођених",1837-1901,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
815,"Матична књига венчаних",1837-1903,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
780,"Матична књига рођених",1837-1904,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
799,"Матична књига рођених",1837-1905,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
796,"Матична књига рођених",1837-1906,Лазац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
764,"Матична књига венчаних",1837-1908,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
769,"Матична књига рођених",1837-1909,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
763,"Матична књига рођених",1837-1910,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
820,"Матична књига венчаних",1837-1911,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
814,"Матична књига рођених",1837-1912,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
760,"Матична књига рођених",1837-1913,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
819,"Матична књига рођених",1837-1914,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
777,"Матична књига рођених",1837-1922,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
781,"Матична књига венчаних",1837-1924,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
770,"Матична књига венчаних",1837-1927,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
765,"Матична књига умрлих",1837-1935,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
771,"Матична књига умрлих",1837-1935,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
782,"Матична књига умрлих",1837-1935,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
816,"Матична књига умрлих",1837-1935,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
821,"Матична књига умрлих",1837-1935,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
801,"Матична књига умрлих",1837-1948,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
778,"Матична књига венчаних",1837-1949,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
779,"Матична књига умрлих",1837-1949,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
800,"Матична књига венчаних",1837-1949,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
766,"Матична књига рођених",1838-1904,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
767,"Матична књига венчаних",1838-1913,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
768,"Матична књига умрлих",1838-1949,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
807,"Матична књига умрлих",1839-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
789,"Матична књига рођених",1841-1862,Јелакац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"општина непозната",,,"NO ACCESS",,,,,
784,"Матична књига венчаних",1841-1921,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
785,"Матична књига умрлих",1841-1934,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
791,"Матична књига венчаних",1841-1949,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
792,"Матична књига умрлих",1841-1949,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
762,"Матична књига умрлих",1843-1935,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
795,"Матична књига умрлих",1847-1915,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
761,"Матична књига венчаних",1854-1921,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
809,"Матична књига рођених",1856-1906,Сирча,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
810,"Матична књига умрлих",1856-1916,Сирча,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
805,"Матична књига рођених",1857-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
790,"Матична књига рођених",1857-1914,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
787,"Матична књига венчаних",1858-1906,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
786,"Матична књига рођених",1858-1913,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
788,"Матична књига умрлих",1858-1935,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
783,"Матична књига рођених",1862-1916,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,