book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2549,"Матична књига рођених",1935-1939,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2562,"Матична књига рођених",1935-1939,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2667,"Матична књига рођених",1935-1939,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2793,"Матична књига рођених",1935-1939,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2825,"Матична књига рођених",1935-1939,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
1465,,1935-1939,Сираково,"Велико Градиште",,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
1469,,1935-1939,Курјаче,"Велико Градиште",,,"Историјски архив Пожаревац",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pozarevac/,,,,,,"NO ACCESS",,,,,
6556,"Матична књига умрлих",1935-1939,Катинци,Ђуловац,,U1935-1939,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03168-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7496,"Матична књига умрлих",1935-1939,"Широка Ријека",Војнић,,U1935-1939,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12676,"Матична књига умрлих",1935-1939,Пакрац,Пакрац,,U1935-1939,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6503,"Матична књига рођених",1935-1939,Братишковци,Скрадин,,R1935-1939,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6523,"Матична књига рођених",1935-1939,Брибир,Скрадин,,R1935-1939,"Матични уред Скрадин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7478,"Матична књига рођених",1935-1939,Утиња,Карловац,,R1935-1939,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04078-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7690,"Матична књига рођених",1935-1939,Машвина,Раковица,,R1935-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04276-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7731,"Матична књига рођених",1935-1939,Дуњак,Војнић,,R1935-1939,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12204,"Матична књига рођених",1935-1939,Врлика,Врлика,,R1935-1939,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
