book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2645,"Матична књига рођених",1941-1942,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
4384,"Матична књига умрлих",1941-1942,Котлина,,,U1941-1942,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01288-2,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4729,"Матична књига рођених",1941-1942,"Кнежеви Виногради",,,R1941-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5174,"Матична књига венчаних",1941-1942,"Кнежеви Виногради",,,V1941-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8055,"Матична књига умрлих",1941-1942,"Логор Лобор (Лоборград или Логор",,,U1941-1942,"Државни архив у Загребу",,Разно,,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04612-1,"УПИСИ УМРЛИХ У ЛОГОРУ ЛОБОРГРАД.",,,"NO ACCESS",,,,arhivar1,Uzi
12133,"Матична књига рођених",1941-1942,"Црквени Бок",Суња,,R1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13528,"Матична књига рођених",1941-1942,Неделишће,,,R1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09928-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13537,"Матична књига умрлих",1941-1942,Неделишће,,,U1941-1942,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09935-2,,,,"NO ACCESS",,,,arhivar1,Uzi
