book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4326,"Матична књига венчаних",1947-1950,Кнежево,,,V1947-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4331,"Матична књига рођених",1947-1950,Кнежево,,,R1947-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5685,"Матична књига венчаних",1947-1950,Шкрбник,,,V1947-1950,"Разне књиге изван пописа ХДА",,"Све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02376-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5996,"Матична књига умрлих",1947-1950,"Вргинмост Матични уред Глина Врг",,,U1947-1950,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02634-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6002,"Матична књига умрлих",1947-1950,"Вргинмост Матични уред Стипан Вр",,,U1947-1950,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02640-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7838,"Матична књига рођених",1947-1950,Каројба,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04400-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7855,"Матична књига рођених",1947-1950,Линдар,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04417-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7893,"Матична књига рођених",1947-1950,Мунтриљ,,,R1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7895,"Матична књига венчаних",1947-1950,Мунтриљ,,,V1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7897,"Матична књига умрлих",1947-1950,Мунтриљ,,,U1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04459-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8551,"Матична књига рођених",1947-1950,Јуршићи,,,R1947-1950,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8555,"Матична књига венчаних",1947-1950,Јуршићи,,,V1947-1950,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8867,"Матична књига венчаних",1947-1950,Бадерна,,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8877,"Матична књига рођених",1947-1950,Градина,,,R1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8879,"Матична књига венчаних",1947-1950,Градина,,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8930,"Матична књига рођених",1947-1950,"Св. Ловреч (Пазенатички / Поречк",,,R1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8933,"Матична књига венчаних",1947-1950,"Св. Ловреч (Пазенатички / Поречк",,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-05446-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9086,"Матична књига умрлих",1947-1950,Вишњан,,,U1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9227,"Матична књига венчаних",1947-1950,Вижинада,,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05727-1,"Књига садржи нешто накнадних уписа за 1946. г.",,,"NO ACCESS",,,,arhivar1,Uzi
9278,"Матична књига рођених",1947-1950,Врсар,,,R1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05778-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9303,"Матична књига венчаних",1947-1950,Врсар,,,V1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9328,"Матична књига умрлих",1947-1950,Врсар,,,U1947-1950,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9403,Индекс,1947-1950,"Линдар Пазин Забрежани",,,I1947-1950,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05903-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9463,"Матична књига рођених",1947-1950,Кожљак,,,R1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9465,"Матична књига венчаних",1947-1950,Кожљак,,,V1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05960-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9466,"Матична књига умрлих",1947-1950,Кожљак,,,U1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9468,"Матична књига рођених",1947-1950,Крбуне,,,R1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9492,"Матична књига рођених",1947-1950,Пићан,,,R1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9528,"Матична књига рођених",1947-1950,Пломин,,,R1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9665,"Матична књига рођених",1947-1950,"Св. Катарина",,,R1947-1950,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9689,"Матична књига рођених",1947-1950,Бартићи,,,R1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9691,"Матична књига венчаних",1947-1950,Бартићи,,,V1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06165-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9693,"Матична књига умрлих",1947-1950,Бартићи,,,U1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9697,"Матична књига рођених",1947-1950,Бровиње,,,R1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9699,"Матична књига умрлих",1947-1950,Бровиње,,,U1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9700,"Матична књига рођених",1947-1950,Црни,,,R1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9820,"Матична књига венчаних",1947-1950,Недешћина,,,V1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9837,"Матична књига рођених",1947-1950,Рабац,,,R1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06311-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9867,"Матична књига венчаних",1947-1950,Раша,,,V1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06341-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9891,"Матична књига венчаних",1947-1950,Рипенда,,,V1947-1950,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10015,"Матична књига рођених",1947-1950,Сутиванац,,,R1947-1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10017,"Матична књига венчаних",1947-1950,Сутиванац,,,V1947-1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10422,"Матична књига венчаних",1947-1950,Валтура,,,V1947-1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
