book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2258,"Матична књига венчаних",1777-1860,Шид,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"4 књиге",,,"NO ACCESS",,,,,
16026,"Матична књига рођених",1777-1860,Сентандреја,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00000-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16050,"Матична књига венчаних",1777-1860,Сентандреја,,"Свети апостоли Петар и Павле",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00024-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16093,"Матична књига венчаних",1777-1860,Сентандреја,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00067-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16417,"Матична књига рођених",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00391-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16418,"Матична књига венчаних",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00392-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16419,"Матична књига умрлих",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00393-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16496,"Матична књига венчаних",1777-1860,"Српски Ковин",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00470-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16507,"Матична књига венчаних",1777-1860,"Стони Београд",,"Рођење Светог Јована Претече",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00481-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16609,"Матична књига венчаних",1777-1860,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00583-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
