book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2906,"Народне новине",1900-1909,Београд,,,,"Народна библиотека Србије",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.digitalna.nb.rs/sf/NBS/novine/narodne_novine,,"Слободоумни лист за политику, народне интересе и забаву. Власник Благоје Недић, гл. уредник Сава М. Шибалић. Излазио је дневно, од августа 1900. године до јануара 1901. године. Лист је имао рубрике о спољној политици, финансијама и другим проблемима. Био је забрањиван. У унутрашњој политици дискретно је подржавао владу Владана Ђорђевића.","Није претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 18:12:03 2018","Sun Dec  2 18:12:03 2018",arhivar3,arhivar3
7245,"Матична књига рођених",1900-1909,Бијела,Сирач,,R1900-1909,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03849-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
3319,"Матична књига рођених",1900-1909,"Блињски Кут Хрвати",,,R1900-1909,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00380-1,"Овјеровљени пријепис.",,,"NO ACCESS",,,,arhivar1,Uzi
7283,"Матична књига рођених",1900-1909,"Велика Барна","Грубишно Поље",,R1900-1909,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03887-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7284,"Матична књига рођених",1900-1909,"Велика Барна","Грубишно Поље",,R1900-1909,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03888-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
13258,"Матична књига рођених",1900-1909,Влаховић,Глина,,R1900-1909,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09675-1,"1909.г.- уписи само за сијечањ",,,"NO ACCESS",,,,arhivar1,Uzi
8154,"Матична књига умрлих",1900-1909,"Врело Кореничко","Плитвичка Језера",,U1900-1909,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04703-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6821,"Матична књига умрлих",1900-1909,Грачац,,,U1900-1909,"Матични уред Грачац",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-03429-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8312,"Матична књига рођених",1900-1909,"Дебело Брдо",Удбина,,R1900-1909,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12479,"Матична књига рођених",1900-1909,Класнић,,,R1900-1909,"Матични уред Глина",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-08919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12480,"Матична књига рођених",1900-1909,Класнић,,,R1900-1909,"Матични уред Глина",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-08920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8021,"Матична књига рођених",1900-1909,"Тржић Тоуњски",Тоуњ,,R1900-1909,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
