book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3228,"Матична књига рођених",1895-1904,Биље,Биље,,R1895-1904,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00308-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3990,"Матична књига умрлих",1895-1904,Ервеник,Ервеник,,U1895-1904,"Државни архив у Задру",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,,,HRA-00966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4307,"Матична књига умрлих",1895-1904,"Кнежеви Виногради","Кнежеви Виногради",,U1895-1904,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01222-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4498,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4499,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4553,"Матична књига умрлих",1895-1904,Јагодњак,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
