book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
515,"Матична књига рођених",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
529,"Матична књига умрлих",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
552,"Матична књига умрлих",1885-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
5912,"Матична књига рођених",1885-1895,Винковци,Винковци,,R1885-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
16758,"Матична књига венчаних",1885-1895,Ходмезевашархељ,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00732-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16765,"Матична књига умрлих",1885-1895,Ходмезевашархељ,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00739-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
1984,"Матична књига рођених",1885-1895,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1986,"Матична књига венчаних",1885-1895,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
