book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
15965,"Матична књига венчаних",1853-1896,"Темишвар мехала",,,23,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00604-1,,,,"NO ACCESS",,,,arhivar1,
15684,"Матична књига умрлих",1853-1896,Јанова,,,19,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00323-1,,,,"NO ACCESS",,,,arhivar1,
15926,"Матична књига венчаних",1853-1896,"Темишвар град",,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00565-1,,,,"NO ACCESS",,,,arhivar1,
15597,"Матична књига рођених",1853-1896,Дињаш,,,15,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00236-1,,,,"NO ACCESS",,,,arhivar1,
15596,"Матична књига венчаних",1853-1896,Дињаш,,,14,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00235-1,,,,"NO ACCESS",,,,arhivar1,
15595,"Матична књига умрлих",1853-1896,Дињаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00234-1,,,,"NO ACCESS",,,,arhivar1,
706,"Матична књига венчаних",1853-1896,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
721,,1853-1896,"Бела Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
