book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13940,Бановац,1888-1912,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c833007d-7331-4d7e-b188-e1b374b6d34f,,"Лист за поуку, трговину, обрт и господарство, излазио је у Петрињи. Покренуо га је Стјепан Пејаковић, тадашњи начелник града Петриње. Лист је подупирао опозициону Независну народну странку. Године 1913. мења наслов у Нови Бановац. Штампан на латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13941,Бановац,1914-1919,Петриња,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=b9d621d0-9e71-4eb1-b16a-409f14b1595a,,"Лист за јавне прилике, поуку, народну привреду и забаву. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13944,Браник,1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=151b5cff-1e87-49c5-91fb-915ddf823c50,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
5504,"Домовни протокол",1846-1930,Уштица,Јасеновац,,S1846-1930,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5822,"Домовни протокол",1933-1952,Уштица,Јасеновац,,S1933-1952,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Домовни протоколи",,,,,HRA-02486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14034,Заточник,1869-1871,Сисак,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=63ae38af-d74c-4d01-9d01-3638ba62841b&y=1870&m=7&d=13,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
12285,Индекс,1886-1899,Блиња,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08725-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12402,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08842-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12404,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08844-1,"Казало вјенчаних.",,,"NO ACCESS",,,,arhivar1,Uzi
12406,Индекс,1886-1899,"Велики Шушњар",Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08846-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
12330,Индекс,1886-1899,Јошавица,Петриња,,I1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08770-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
12333,Индекс,1886-1896,Јошавица,Петриња,,I1886-1896,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун",Индекси,,,,,HRA-08773-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
13989,"Лички глас",1925-1926,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=0443db29-268b-4cf3-8563-bfeb4cfdb527&y=1926&m=1&d=31,,"Независни хрватски лист за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13990,"Лички Хрват",1922-1924,Госпић,,,,"Национална и свеучилишна књижница Загреб",,,General,"Лика, Банија и Кордун","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=c3326e09-fdb8-4b63-8dee-47a7ad0379a6&y=1924&m=1&d=3,,"Сељачко гласило за политику, просвету и господарство","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
3047,"Матична књига венчаних",1831,"Бабина Ријека","Доњи Kукурузари",,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3048,"Матична књига венчаних",1833,"Бабина Ријека","Доњи Kукурузари",,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3049,"Матична књига венчаних",1834,"Бабина Ријека","Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00135-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3280,"Матична књига венчаних",1857,Бјелопоље,"Плитвичка Језера",,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00354-3,,,,"NO ACCESS",,,,arhivar1,Uzi
8121,"Матична књига венчаних",1900-1919,Бјелопоље,"Плитвичка Језера",,V1900-1919,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8122,"Матична књига венчаних",1919-1937,Бјелопоље,"Плитвичка Језера",,V1919-1937,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12561,"Матична књига венчаних",1900-1924,Блатуша,Гвозд,,V1900-1924,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12562,"Матична књига венчаних",1925-1940,Блатуша,Гвозд,,V1925-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12632,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12633,"Матична књига венчаних",1900-1917,Бовић,Гвозд,,V1900-1917,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12634,"Матична књига венчаних",1918-1930,Бовић,Гвозд,,V1918-1930,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12635,"Матична књига венчаних",1931-1940,Бовић,Гвозд,,V1931-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3335,"Матична књига венчаних",1833,Бојна,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3336,"Матична књига венчаних",1857,Бојна,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00392-4,,,,"NO ACCESS",,,,arhivar1,Uzi
12290,"Матична књига венчаних",1884-1899,Бојна,Глина,,V1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08730-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12447,"Матична књига венчаних",1900-1937,Бојна,,,V1900-1937,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12448,"Матична књига венчаних",1938-1940,Бојна,,,V1938-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3383,"Матична књига венчаних",1834,Боројевићи,"Доњи Kукурузари",,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00429-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3494,"Матична књига венчаних",1857,"Брезово Поље",Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00534-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12296,"Матична књига венчаних",1886-1899,"Брезово Поље",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08736-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12474,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12475,"Матична књига венчаних",1900-1925,"Брезово Поље",,,V1900-1925,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12476,"Матична књига венчаних",1926-1940,"Брезово Поље",,,V1926-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12301,"Матична књига венчаних",1886-1899,Бузета,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08741-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12426,"Матична књига венчаних",1900-1920,Бузета,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12427,"Матична књига венчаних",1920-1940,Бузета,,,V1920-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08867-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3547,"Матична књига венчаних",1857,Бунић,Удбина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00578-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3548,"Матична књига венчаних",1858,Бунић,Удбина,,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00578-4,,,,"NO ACCESS",,,,arhivar1,Uzi
8305,"Матична књига венчаних",1900-1919,Бунић,Удбина,,V1900-1919,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04846-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8306,"Матична књига венчаних",1921-1938,Бунић,Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04847-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1939.' као завршна година",,,"NO ACCESS",,,,arhivar1,Uzi
12400,"Матична књига венчаних",1886-1899,"Велики Градац",Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12503,"Матична књига венчаних",1900-1922,"Велики Градац",,,V1900-1922,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08943-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12504,"Матична књига венчаних",1922-1939,"Велики Градац",,,V1922-1939,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08944-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12405,"Матична књига венчаних",1886-1899,"Велики Шушњар",Петриња,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08845-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8353,"Матична књига венчаних",1900-1929,Висућ,Удбина,,V1900-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8354,"Матична књига венчаних",1930-1939,Висућ,Удбина,,V1930-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12411,"Матична књига венчаних",1886-1899,Влаховић,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08851-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12464,"Матична књига венчаних",1900-1915,Влаховић,,,V1900-1915,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12465,"Матична књига венчаних",1915-1931,Влаховић,,,V1915-1931,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12466,"Матична књига венчаних",1931-1940,Влаховић,,,V1931-1940,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5940,"Матична књига венчаних",1888-1896,Водотеч,Бриње,,V1888-1896,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,,,HRA-02592-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5986,"Матична књига венчаних",1831,Вребац,Госпић,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02631-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5991,"Матична књига венчаних",1857,Вребац,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02632-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5994,"Матична књига венчаних",1856,Вребац,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02633-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7801,"Матична књига венчаних",1890-1940,Вребац,Госпић,,V1890-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6025,"Матична књига венчаних",1834,Вукошевац,Суња,,V1834-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02660-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4046,"Матична књига венчаних",1833,Глина,Глина,,V1833-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4047,"Матична књига венчаних",1857,Глина,Глина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01018-4,,,,"NO ACCESS",,,,arhivar1,Uzi
12319,"Матична књига венчаних",1884-1899,Глина,Глина,,V1884-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12512,"Матична књига венчаних",1900-1921,Глина,Глина,,V1900-1921,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12513,"Матична књига венчаних",1921-1940,Глина,Глина,,V1921-1940,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4087,"Матична књига венчаних",1830,Госпић,Госпић,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-4,,,,"NO ACCESS",,,,arhivar1,Uzi
4088,"Матична књига венчаних",1856,Госпић,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-5,,,,"NO ACCESS",,,,arhivar1,Uzi
4089,"Матична књига венчаних",1857,Госпић,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01046-6,,,,"NO ACCESS",,,,arhivar1,Uzi
7754,"Матична књига венчаних",1885-1940,Госпић,Госпић,,V1885-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3770,"Матична књига венчаних",1857,"Дебело Брдо",Удбина,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00768-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3771,"Матична књига венчаних",1858,"Дебело Брдо",Удбина,,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00768-4,,,,"NO ACCESS",,,,arhivar1,Uzi
8317,"Матична књига венчаних",1900-1921,"Дебело Брдо",Удбина,,V1900-1921,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8318,"Матична књига венчаних",1921-1938,"Дебело Брдо",Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04858-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3780,"Матична књига венчаних",1830,Дивосело,Госпић,,V1830-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-4,,,,"NO ACCESS",,,,arhivar1,Uzi
3781,"Матична књига венчаних",1856,Дивосело,Госпић,,V1856-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-5,,,,"NO ACCESS",,,,arhivar1,Uzi
3782,"Матична књига венчаних",1857,Дивосело,Госпић,,V1857-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-6,,,,"NO ACCESS",,,,arhivar1,Uzi
7749,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7751,"Матична књига венчаних",1878-1940,Дивосело,Госпић,,V1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12312,"Матична књига венчаних",1886-1899,Драготина,Глина,,V1886-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12531,"Матична књига венчаних",1900-1920,Драготина,Глина,,V1900-1920,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12261,"Матична књига венчаних",1936-1948,Дубица,"Хрватска Дубица",,V1936-1948,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13250,"Матична књига венчаних",1882-1900,Дубица,"Хрватска Дубица",,V1882-1900,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12100,"Матична књига венчаних",1935-1941,Јабланац,Јасеновац,,V1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12332,"Матична књига венчаних",1866-1899,Јошавица,Петриња,,V1866-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8334,"Матична књига венчаних",1900-1926,Јошан,Удбина,,V1900-1926,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8335,"Матична књига венчаних",1926-1939,Јошан,Удбина,,V1926-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4365,"Матична књига венчаних",1858,Кореница,"Плитвичка Језера",,V1858-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01273-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8130,"Матична књига венчаних",1900-1917,Кореница,"Плитвичка Језера",,V1900-1917,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8131,"Матична књига венчаних",1918-1933,Кореница,"Плитвичка Језера",,V1918-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8132,"Матична књига венчаних",1935-1938,Кореница,"Плитвичка Језера",,V1935-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12129,"Матична књига венчаних",1909-1949,Липовљани,,,V1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8165,"Матична књига венчаних",1900-1918,"Личко Петрово Село","Плитвичка Језера",,V1900-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8166,"Матична књига венчаних",1918-1930,"Личко Петрово Село","Плитвичка Језера",,V1918-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12124,"Матична књига венчаних",1942-1948,Ловска,Новска,,V1942-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12350,"Матична књига венчаних",1878-1884,Ловска,Новска,,V1878-1884,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08790-1,,,,"NO ACCESS",,,,arhivar1,Uzi