book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6790,"Матична књига рођених",1947-1952,Дерингај,,,R1947-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7488,"Матична књига умрлих",1947-1952,Тињан,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04088-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7802,"Матична књига рођених",1947-1952,Бољун,,,R1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04364-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7804,"Матична књига венчаних",1947-1952,Бољун,,,V1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04366-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7806,"Матична књига умрлих",1947-1952,Бољун,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04368-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7816,"Матична књига умрлих",1947-1952,Церовље,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04378-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7828,"Матична књига рођених",1947-1952,Грачишће,,,R1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04390-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7830,"Матична књига венчаних",1947-1952,Грачишће,,,V1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04392-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7831,"Матична књига венчаних",1947-1952,Грачишће,,,V1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04393-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7833,"Матична књига умрлих",1947-1952,Грачишће,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04395-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7834,"Матична књига умрлих",1947-1952,Грачишће,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04396-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7836,"Матична књига венчаних",1947-1952,Грималда,,,V1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04398-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7837,"Матична књига умрлих",1947-1952,Грималда,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04399-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7845,"Матична књига умрлих",1947-1952,Каројба,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04407-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7851,"Матична књига рођених",1947-1952,Кринга,,,R1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04413-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7854,"Матична књига умрлих",1947-1952,Кринга,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04416-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7858,"Матична књига рођених",1947-1952,Лупоглав,,,R1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04420-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7869,"Матична књига умрлих",1947-1952,Лупоглав,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04431-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7884,"Матична књига умрлих",1947-1952,Мотовун,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04446-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7899,"Матична књига рођених",1947-1952,Паз,,,R1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04461-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
7903,"Матична књига умрлих",1947-1952,Паз,,,U1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-04465-1,"Државна матица.",,,"NO ACCESS",,,,arhivar1,Uzi
8475,"Матична књига рођених",1947-1952,Каштелир,,,R1947-1952,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-04994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8513,"Матична књига рођених",1947-1952,Фажана,,,R1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8519,"Матична књига рођених",1947-1952,Перој,,,R1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,KEE,,,HRA-05037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8522,"Матична књига венчаних",1947-1952,Перој,,,V1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,KEE,,,HRA-05040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8523,"Матична књига венчаних",1947-1952,Перој,,,V1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,KEE,,,HRA-05041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8527,"Матична књига умрлих",1947-1952,Перој,,,U1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,KEE,,,HRA-05045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8541,"Матична књига венчаних",1947-1952,Фажана,,,V1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8543,"Матична књига умрлих",1947-1952,Фажана,,,U1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8549,"Матична књига умрлих",1947-1952,Филипана,,,U1947-1952,"Матични уред Водњан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8589,"Матична књига венчаних",1947-1952,"Нова Вас",,,V1947-1952,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9169,Индекс,1947-1952,Матерада,,,I1947-1952,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05671-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9333,"Матична књига венчаних",1947-1952,Жбандај,,,V1947-1952,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9391,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05891-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9393,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05893-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9395,Индекс,1947-1952,"Грачишће Трвиж Кашћерга Св. Пета",,,I1947-1952,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05895-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9446,"Матична књига рођених",1947-1952,Чепић,,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9453,"Матична књига венчаних",1947-1952,Чепић,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9457,"Матична књига умрлих",1947-1952,Чепић,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9467,"Матична књига рођених",1947-1952,Крбуне,,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9469,"Матична књига венчаних",1947-1952,Крбуне,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9470,"Матична књига умрлих",1947-1952,Крбуне,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05965-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9471,"Матична књига рођених",1947-1952,Кршан,,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05966-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9478,"Матична књига венчаних",1947-1952,Кршан,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9484,"Матична књига умрлих",1947-1952,Кршан,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-05977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9497,"Матична књига венчаних",1947-1952,Пићан,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9503,"Матична књига умрлих",1947-1952,Пићан,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9527,"Матична књига рођених",1947-1952,Пломин,,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9552,"Матична књига венчаних",1947-1952,Пломин,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9576,"Матична књига умрлих",1947-1952,Пломин,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9636,"Матична књига венчаних",1947-1952,Сушњевица,,,V1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9659,"Матична књига умрлих",1947-1952,Сушњевица,,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9663,"Матична књига рођених",1947-1952,"Св. Катарина",,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9664,"Матична књига рођених",1947-1952,"Св. Катарина",,,R1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9675,"Матична књига умрлих",1947-1952,"Св. Катарина",,,U1947-1952,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9688,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06162-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9690,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06164-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9692,Индекс,1947-1952,Бартићи,,,I1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06166-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9694,"Матична књига рођених",1947-1952,Бргод,,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06168-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9695,"Матична књига венчаних",1947-1952,Бргод,,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06169-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9696,"Матична књига умрлих",1947-1952,Бргод,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9701,"Матична књига венчаних",1947-1952,Црни,,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9702,"Матична књига умрлих",1947-1952,Црни,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06176-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9703,"Матична књига рођених",1947-1952,Дуброва,,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9706,"Матична књига умрлих",1947-1952,Дуброва,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06180-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9707,"Матична књига рођених",1947-1952,Крањци,,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06181-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9883,"Матична књига умрлих",1947-1952,Раша,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9898,"Матична књига венчаних",1947-1952,Рогочана,,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9899,"Матична књига умрлих",1947-1952,Рогочана,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9903,"Матична књига рођених",1947-1952,"Св. Ловреч Лабински",,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06377-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9906,"Матична књига венчаних",1947-1952,"Св. Ловреч Лабински",,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9909,"Матична књига умрлих",1947-1952,"Св. Ловреч Лабински",,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9913,"Матична књига рођених",1947-1952,"Св. Мартин",,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9920,"Матична књига умрлих",1947-1952,"Св. Мартин",,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-06394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9924,"Матична књига рођених",1947-1952,Шумбер,,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9927,"Матична књига венчаних",1947-1952,Шумбер,,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9930,"Матична књига умрлих",1947-1952,Шумбер,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9933,"Матична књига рођених",1947-1952,Винеж,,,R1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06407-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9934,"Матична књига венчаних",1947-1952,Винеж,,,V1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06408-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9935,"Матична књига умрлих",1947-1952,Винеж,,,U1947-1952,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-06409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10064,"Матична књига умрлих",1947-1952,Крница,,,U1947-1952,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10081,"Матична књига венчаних",1947-1952,Ракаљ,,,V1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10174,"Матична књига венчаних",1947-1952,Бањоле,,,V1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06647-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10175,"Матична књига рођених",1947-1952,Бањоле,,,R1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10178,"Матична књига венчаних",1947-1952,"Галижана, Лоборика",,,V1947-1952,"Матични уред Пула",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-06651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10181,"Матична књига умрлих",1947-1952,Галижана,,,U1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06654-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10188,"Матична књига венчаних",1947-1952,Лижњан,,,V1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10411,"Матична књига рођених",1947-1952,Шишан,,,R1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10413,"Матична књига венчаних",1947-1952,Шишан,,,V1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10415,"Матична књига умрлих",1947-1952,Шишан,,,U1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10420,"Матична књига рођених",1947-1952,Валтура,,,R1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10425,"Матична књига умрлих",1947-1952,Валтура,,,U1947-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11396,"Матична књига умрлих",1947-1952,Канфанар,,,U1947-1952,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11520,"Матична књига рођених",1947-1952,"Св. Матеј - Цере",,,R1947-1952,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07973-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11521,"Матична књига венчаних",1947-1952,"Св. Матеј - Цере",,,V1947-1952,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07974-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11522,"Матична књига умрлих",1947-1952,"Св. Матеј - Цере",,,U1947-1952,"Матични уред Ровињ",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,DEL,,,HRA-07975-1,,,,"NO ACCESS",,,,arhivar1,Uzi
