book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8812,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05327-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10315,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06788-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10397,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06870-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8813,"Матична књига рођених",1956-1956,Пула,,,R1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8814,"Матична књига рођених",1956-1956,Пула,,,R1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8815,"Матична књига рођених",1956-1956,Пула,,,R1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-05330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10398,"Матична књига умрлих",1956-1956,Пула,,,U1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10316,"Матична књига венчаних",1956-1956,Пула,,,V1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,,,,HRA-06789-1,,,,"NO ACCESS",,,,arhivar1,Uzi
