book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2899,"Школски гласник",1908-1913,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00014,,"Школски гласник био је лист за школу и учитеље кога је издавао Орган српског народног учитељства у карловачкој митрополији. Лист је излазио у Новом Саду од 15. јануара 1908. до 15. јуна 1914. године, два пута месечно, осим јула и августа. Власник листа био је учитељ Ђока Михајловић, а одговорни уредник Гавра Поповић, такође учитељ. Лист је доносио прилоге о васпитању и настави и о раду учитељских организација. Теме којима се лист бавио биле су општа, посебна и савремена педагогија, школа и настава, рад учитеља, школска самоуправа, обрада посебних наставних тема, извештаји о стању у школама, али и прегледи и објаве нових књига, књижевност за децу, огласи и рекламе везани за књижарство и књиговезнице.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:54:23 2018","Sat May 30 20:22:34 2020",arhivar3,arhivar1
13952,"Субатички гласник",1873-1874,Суботица,,,,"Национална и свеучилишна књижница Загреб",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=DC3C59C7-C080-4BB5-98F1-67824F48596E,,"Лист за просвету, забаву и газдинство. На латиници.","Претраживо у тексту",,"NO ACCESS",,"Sat May 30 13:42:20 2020","Sat May 30 13:42:20 2020",arhivar1,arhivar1
2897,Стражилово,1885-1894,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00022,,"Лист је излазио у Новом Саду од 1885 до 1894, са прекидом 1889-1891, када је био спојен са листом “Јавор”. Уредник је био Јован Грчић, а излазио је недељно. Лист је дефинитивно угашен 1894. због слабог одзива претплатника. Као издавач помиње се Дружина око ""Стражилова"" а њу су чинили: Јован Грчић, Ђорђе Магарашевић, Ђорђе Дера, Милан Савић, Милан Јовановић и Стеван Милованов. Као сарадници јављају се: Иларион Руварац, Лаза Костић, Љубомир П.Ненадовић, Бранислав Нушић, Ксавер Шандор Ђалски, Јанко Веселиновић, Марко Цар, Милан Решетар и др. Цена листа била је 5 форинти, а за Србију и Црну Гору 14 динара на годину.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:49:58 2018","Sat May 30 20:21:12 2020",arhivar3,arhivar1
2894,"Српски Сион",1891-1908,"Сремски Карловци",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00026,,"Српски Сион излазио је као недељни лист за црквено-просветне и аутономне потребе Српске православне Митрополије карловачке. Власник листа био је српски патријарх Георгије Бранковић, а његов први уредник Сава Петровић. Лист је излазио од 7. јануара 1891. до 25. маја 1908. године када је забрањен. Мењао је места издавања и излазио у Новом Саду (од 1891. до 1894.) и Сремским Карловцима (од 1895. до 1908.). Уредници су, поред Саве Петровића, били Сергије Шакрак Нинић, Јован Јеремић и на крају Димитрије Руварац. Лист је доносио званичне акте, беседе, а ређе чланке. Под уредништвом Димитрија Руварца значајно је повећан број чланака, расправа, прилога научне вредности који су служили за верску поуку и духовну надградњу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:42:52 2018","Sat May 30 20:20:23 2020",arhivar3,arhivar1
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2245,"све три врсте",1887,Рума,Рума,"Светог вазнесења Господњег",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2264,"све три врсте",1878-1909,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"28 књига",,,"NO ACCESS",,,,,
626,"све три врсте",1845,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
625,"све три врсте",1842,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
624,"све три врсте",1829,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2278,"све три врсте",1778-1882,Сибач,Пећинци,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2202,"све три врсте",1777-1843,"Стара Пазова","Стара Пазова","Светог пророка Илије",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2206,"све три врсте",1777-1788,Бешка,Инђија,"Ваведење Пресвете Богородице",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
1775,"све три врсте",1773-1781,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2198,"све три врсте",1769-1801,Визић,"Бачка Паланка","Чуда Светог архангела Михаила",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2194,"све три врсте",1766-1833,Беркасово,Шид,"Свети апостол Петар и Павле",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2187,"све три врсте",1754-1777,Ердевик,Шид,"Свети Никола",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
1774,"све три врсте",1718-1949,,Сомбор,,,"Архив Сомбор",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sombora/,,,"несређен фонд, без детаља",,,"NO ACCESS",,,,,
2265,прелази,1892-1947,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
2216,"Матична књига умрлих",1945-1949,Брестач,Пећинци,"Светих архангела Михаила и Гаврила",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
2210,"Матична књига умрлих",1898-1916,Кузмин,"Сремска Митровица","Светих чудотвораца Козме и Дамјана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
642,"Матична књига умрлих",1895,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
584,"Матична књига умрлих",1893-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
571,"Матична књига умрлих",1893-1895,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
619,"Матична књига умрлих",1889-1896,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1801,"Матична књига умрлих",1889-1894,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
641,"Матична књига умрлих",1886-1894,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
552,"Матична књига умрлих",1885-1895,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
529,"Матична књига умрлих",1885-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
714,"Матична књига умрлих",1881-1895,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2244,"Матична књига умрлих",1880,Марадик,Инђија,"Свети Сава епископ српски",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"2 књиге",,,"NO ACCESS",,,,,
1800,"Матична књига умрлих",1877-1889,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
669,"Матична књига умрлих",1874-1889,Ковин,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
570,"Матична књига умрлих",1872-1885,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
528,"Матична књига умрлих",1871-1895,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
662,"Матична књига умрлих",1870-1895,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1799,"Матична књига умрлих",1867-1876,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1798,"Матична књига умрлих",1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
15907,"Матична књига умрлих",1863-1895,Суботица,,,2,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00546-1,,,,"NO ACCESS",,,,arhivar1,
1797,"Матична књига умрлих",1855-1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
702,"Матична књига умрлих",1853-1886,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
713,"Матична књига умрлих",1853-1881,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
569,"Матична књига умрлих",1853-1872,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
596,"Матична књига умрлих",1852-1896,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
595,"Матична књига умрлих",1852-1896,Старчево,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
718,"Матична књига умрлих",1852-1895,Плочица,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
481,"Матична књига умрлих",1852-1895,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
618,"Матична књига умрлих",1852-1888,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
640,"Матична књига умрлих",1852-1886,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
527,"Матична књига умрлих",1852-1885,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
551,"Матична књига умрлих",1852-1884,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
526,"Матична књига умрлих",1852-1871,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
525,"Матична књига умрлих",1852-1871,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
661,"Матична књига умрлих",1852-1869,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
500,"Матична књига умрлих",1852-1867,Глогоњ,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
639,"Матична књига умрлих",1850-1852,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2268,"Матична књига умрлих",1850,Добринци,Рума,"Свети Никола",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,,,,"NO ACCESS",,,,,
660,"Матична књига умрлих",1849-1852,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2263,"Матична књига умрлих",1848-1935,"Сремска Митровица","Сремска Митровица","Светог апостола првомученика и архиђакона Стефана",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"35 књига",,,"NO ACCESS",,,,,
524,"Матична књига умрлих",1847-1852,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
523,"Матична књига умрлих",1847-1852,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
480,"Матична књига умрлих",1847-1852,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
617,"Матична књига умрлих",1846-1852,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
550,"Матична књига умрлих",1845-1852,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
549,"Матична књига умрлих",1845-1851,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
2250,"Матична књига умрлих",1844-1913,Рума,Рума,"Сошествија Светог Духа",,"Историјски архив Срем",,,,Војводина,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-srem/,,,"16 књига",,,"NO ACCESS",,,,,
1988,"Матична књига умрлих",1844-1884,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1796,"Матична књига умрлих",1844-1855,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
522,"Матична књига умрлих",1843-1847,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
499,"Матична књига умрлих",1842-1852,Глогоњ,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
494,"Матична књига умрлих",1841-1952,Војловица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
638,"Матична књига умрлих",1840-1850,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
521,"Матична књига умрлих",1839-1843,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
659,"Матична књига умрлих",1837-1849,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
616,"Матична књига умрлих",1836-1845,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
548,"Матична књига умрлих",1833-1845,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
1795,"Матична књига умрлих",1832-1844,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
712,"Матична књига умрлих",1831-1853,Дубовац,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
701,"Матична књига умрлих",1831-1853,Гај,Ковин,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
479,"Матична књига умрлих",1831-1847,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
637,"Матична књига умрлих",1830-1840,Самош,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
520,"Матична књига умрлих",1830-1839,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15904,"Матична књига умрлих",1828-1860,Суботица,,,1,"Архив Темишвара",,Православци,General,Војводина,"Црквене матичне књиге",,,,,TEM-00543-1,,,,"NO ACCESS",,,,arhivar1,