book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1549,,1868-1895,"Бачко Петрово село",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1560,,1868-1895,Мартонош,Кањижа,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1584,,1868-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1790,"Матична књига венчаних",1868-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
16118,"Матична књига рођених",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00092-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16119,"Матична књига венчаних",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00093-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16120,"Матична књига умрлих",1868-1895,Баја,,"Сошествије Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00094-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
4200,"Матична књига рођених",1868-1895,Капелна,Виљево,,R1868-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-01134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
