book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
174,"Матична књига умрлих",1880-1895,Земун,Земун,"Свете Тројице",13,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
177,"Матична књига венчаних",1880-1895,Земун,Земун,"Свете Тројице",16,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
15987,"Матична књига умрлих",1880-1895,Варјаш,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00626-1,,,,"NO ACCESS",,,,arhivar1,
15986,"Матична књига рођених",1880-1895,Варјаш,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00625-1,,,,"NO ACCESS",,,,arhivar1,
16187,"Матична књига умрлих",1880-1895,Будим,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00161-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
3261,"Матична књига рођених",1880-1895,Бодеграј,Окучани,,R1880-1895,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4317,"Матична књига умрлих",1880-1895,"Кнежеви Виногради","Кнежеви Виногради",,U1880-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-01232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5467,"Матична књига умрлих",1880-1895,Рогољи,Окучани,,U1880-1895,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
