book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9925,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06399-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9928,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06402-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9931,Индекс,1959-1993,Шумбер,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06405-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10998,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07451-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11002,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07455-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11006,Индекс,1959-1993,Чрница,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07459-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9448,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05948-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
9454,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05952-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9458,Индекс,1959-1993,Чепић,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05955-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9385,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05885-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9386,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05886-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9387,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05887-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9388,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05888-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9389,Индекс,1953-1979,"Церовље Драгућ Паз",,,I1953-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05889-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9390,Индекс,1980-1993,"Церовље Драгућ Паз",,,I1980-1993,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05890-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15618,"Индекс Црквене матичне књиге",1893-1949,Фибиш,,,19,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00257-1,,,,"NO ACCESS",,,,arhivar1,
11768,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08221-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11772,Индекс,1959-1970,Умаг,,,I1959-1970,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08225-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11799,Индекс,1950-1954,Умаг,,,I1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08252-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11803,Индекс,1959-1982,Умаг,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08256-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11832,Индекс,1950-1958,Умаг,,,I1950-1958,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08285-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11834,Индекс,1959-1993,Умаг,,,I1959-1993,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08287-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9679,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06156-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9682,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06158-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9685,Индекс,1959-1993,Тупљак,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06160-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9439,Индекс,1933-1933,Тињан,,,I1933-1933,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05939-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9440,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05940-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9441,Индекс,1959-1970,Тињан,,,I1959-1970,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05941-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9442,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05942-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9443,Индекс,1959-1974,Тињан,,,I1959-1974,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05943-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9444,Индекс,1947-1958,Тињан,,,I1947-1958,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05944-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9445,Индекс,1959-1974,Тињан,,,I1959-1974,"Матични уред Пазин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05945-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15969,"Индекс Црквене матичне књиге",1877-1895,"Темишвар мехала",,,27,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00608-1,,,,"NO ACCESS",,,,arhivar1,
15913,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00552-1,,,,"NO ACCESS",,,,arhivar1,
15912,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00551-1,,,,"NO ACCESS",,,,arhivar1,
15910,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00549-1,,,,"NO ACCESS",,,,arhivar1,
15911,"Индекс Црквене матичне књиге",1779-1790,"Темишвар град",,,2,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00550-1,,,,"NO ACCESS",,,,arhivar1,
15909,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00548-1,,,,"NO ACCESS",,,,arhivar1,
15908,"Индекс Црквене матичне књиге",1768-1778,"Темишвар град",,,1,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00547-1,,,,"NO ACCESS",,,,arhivar1,
9359,Индекс,1951-1951,Тар,,,I1951-1951,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05859-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9360,Индекс,1959-1959,Тар,,,I1959-1959,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05860-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9361,Индекс,1953-1958,Тар,,,I1953-1958,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05861-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9362,Индекс,1959-1978,Тар,,,I1959-1978,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05862-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9363,Индекс,1959-1959,Тар,,,I1959-1959,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-05863-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9611,Индекс,1951-?,Сушњевица,,,I1951-?,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06094-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9614,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06097-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9637,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06119-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9660,Индекс,1959-1993,Сушњевица,,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06141-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
15893,"Индекс Црквене матичне књиге",1852-1895,Сока,,,8,"Архив Темишвара",,Православци,General,Румунија,Индекси,,,,,TEM-00532-1,,,,"NO ACCESS",,,,arhivar1,
11222,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11225,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07678-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11229,Индекс,1959-1993,Совињак,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07682-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10098,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06572-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10131,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06604-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10150,Индекс,1924-1933,Светвинченат,,,I1924-1933,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06623-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9436,Индекс,1959-1979,"Св. Петар у Шуми",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05936-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9437,Индекс,1959-1979,"Св. Петар у Шуми",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05937-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9438,Индекс,1959-1979,"Св. Петар у Шуми",,,I1959-1979,"Матични уред Пазин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05938-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9914,Индекс,1959-1972,"Св. Мартин",,,I1959-1972,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06388-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9918,Индекс,1959-1971,"Св. Мартин",,,I1959-1971,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06392-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9921,Индекс,1959-1993,"Св. Мартин",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06395-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11732,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08185-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11735,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08188-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11738,Индекс,1950-1952,"Св. Марија на Красу",,,I1950-1952,"Матични уред Умаг",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-08191-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9904,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06378-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9907,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06381-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9910,Индекс,1959-1993,"Св. Ловреч Лабински",,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06384-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9356,Индекс,1947-1993,"Св. Ловреч (Пазенатички / Поречк",,,I1947-1993,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05856-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9357,Индекс,1944-1947,"Св. Ловреч (Пазенатички / Поречк",,,I1944-1947,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05857-1,"Казало вјенчаних 1944.-1947. уписаних у МКВ из 2004.г. (уписано је 25 бракова склопљених између 1944.-1947. г.)",,,"NO ACCESS",,,,arhivar1,Uzi
9358,Индекс,1940-1993,"Св. Ловреч (Пазенатички / Поречк",,,I1940-1993,"Матични уред Пореч",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-05858-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9667,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06147-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9672,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06151-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9676,Индекс,1959-1993,"Св. Катарина",,,I1959-1993,"Матични уред Потпићан",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-06154-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11723,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08176-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11725,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08178-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11728,Индекс,1959-1982,Савудрија,,,I1959-1982,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08181-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11160,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07613-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11164,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07617-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11166,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07619-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11189,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07642-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11191,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07644-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11193,Индекс,1924-1933,Роч,,,I1924-1933,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07646-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11215,Индекс,1949-1958,Роч,,,I1949-1958,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07668-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11217,Индекс,1959-1993,Роч,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07670-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11438,Индекс,1959-1973,Ровињ,,,I1959-1973,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07891-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11474,Индекс,1954-1958,Ровињ,,,I1954-1958,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07927-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11477,Индекс,1959-1973,Ровињ,,,I1959-1973,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07930-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11510,Индекс,1959-1973,Ровињ,,,I1959-1973,"Матични уред Ровињ",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07963-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9889,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06363-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9892,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06366-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9896,Индекс,1959-1993,Рипенда,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,Хрватска,Индекси,,DEL,,,HRA-06370-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8091,Индекс,1895-1895,"Ријека, Стари Град",,,I1895-1895,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04647-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
8092,Индекс,1895-1904,"Ријека, Стари Град",,,I1895-1904,"Државни архив у Ријеци",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-04648-1,"Казало рођених.",,,"NO ACCESS",,,,arhivar1,Uzi
13421,Индекс,1905-1914,"Ријека - Стари Град",,,I1905-1914,"Матични уред Ријека",,"Државне матичне књиге",,Хрватска,Индекси,,,,,HRA-09822-1,"Казало РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
9855,Индекс,1959-1968,Раша,,,I1959-1968,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06329-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9871,Индекс,1959-1969,Раша,,,I1959-1969,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06345-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9886,Индекс,1959-1993,Раша,,,I1959-1993,"Матични уред Лабин",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-06360-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
11130,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07583-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11133,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07586-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11136,Индекс,1959-1993,Рачице,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-07589-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10428,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06901-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10429,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06902-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10436,Индекс,1851-1915,"Пула ратна морнарица",,,I1851-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06909-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10437,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06910-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10454,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06927-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10455,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06928-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10456,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06929-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
8791,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05306-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8793,Индекс,1950,Пула,,,I1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05308-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8796,Индекс,1951-1951,Пула,,,I1951-1951,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05311-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
8799,Индекс,1952-1952,Пула,,,I1952-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05314-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8800,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05315-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8805,Индекс,1954-1954,Пула,,,I1954-1954,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05320-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8808,Индекс,1955-1955,Пула,,,I1955-1955,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05323-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8812,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05327-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8816,Индекс,1957-1957,Пула,,,I1957-1957,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05331-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8818,Индекс,1958-1958,Пула,,,I1958-1958,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05333-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8821,Индекс,1959-1959,Пула,,,I1959-1959,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05336-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8826,Индекс,1961-1961,Пула,,,I1961-1961,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05341-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8829,Индекс,1962-1962,Пула,,,I1962-1962,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05344-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
8832,Индекс,1921-1936,Пула,,,I1921-1936,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-05347-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10300,Индекс,1949-1949,Пула,,,I1949-1949,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06773-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10302,Индекс,1950-1950,Пула,,,I1950-1950,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06775-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10305,Индекс,1951-1952,Пула,,,I1951-1952,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06778-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10307,Индекс,1953-1953,Пула,,,I1953-1953,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06780-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10310,Индекс,1954-1954,Пула,,,I1954-1954,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06783-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10313,Индекс,1955-1955,Пула,,,I1955-1955,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06786-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10315,Индекс,1956-1956,Пула,,,I1956-1956,"Матични уред Пула",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,,,,HRA-06788-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi