book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9782,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9783,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11675,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11676,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9781,"Матична књига венчаних",1959-1962,Лабин,,,V1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9779,"Матична књига венчаних",1957-1958,Лабин,,,V1957-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9778,"Матична књига венчаних",1955-1956,Лабин,,,V1955-1956,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9777,"Матична књига венчаних",1954-1954,Лабин,,,V1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9776,"Матична књига венчаних",1953-1953,Лабин,,,V1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9775,"Матична књига венчаних",1951-1952,Лабин,,,V1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11674,"Матична књига венчаних",1950-1958,Новиград,,,V1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9184,"Матична књига венчаних",1950-1952,Марушићи,,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9183,"Матична књига венчаних",1947-1949,Марушићи,,,V1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9774,"Матична књига венчаних",1947-1949,Лабин,,,V1947-1949,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11673,"Матична књига венчаних",1947-1949,Новиград,,,V1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
4540,"Матична књига венчаних",1946-1951,Лукар,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12241,"Матична књига венчаних",1946-1948,Отишић,Врлика,,V1946-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11672,"Матична књига венчаних",1946-1947,Новиград,,,V1946-1947,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9773,"Матична књига венчаних",1945-1946,Лабин,,,V1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11671,"Матична књига венчаних",1945-1945,Новиград,,,V1945-1945,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12276,"Матична књига венчаних",1944-1946,Вис,,,V1944-1946,"Матични уред Вис",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9772,"Матична књига венчаних",1944-1944,Лабин,,,V1944-1944,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06246-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11670,"Матична књига венчаних",1944-1944,Новиград,,,V1944-1944,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9771,"Матична књига венчаних",1943-1943,Лабин,,,V1943-1943,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06245-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11669,"Матична књига венчаних",1943-1943,Новиград,,,V1943-1943,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7071,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Државни архив у Задру",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9770,"Матична књига венчаних",1942-1942,Лабин,,,V1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06244-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11668,"Матична књига венчаних",1942-1942,Новиград,,,V1942-1942,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6793,"Матична књига венчаних",1941-1952,Дерингај,,,V1941-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6979,"Матична књига венчаних",1941-1941,Томингај,,,V1941-1941,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03586-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9769,"Матична књига венчаних",1941-1941,Лабин,,,V1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06243-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11667,"Матична књига венчаних",1941-1941,Новиград,,,V1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9768,"Матична књига венчаних",1940-1940,Лабин,,,V1940-1940,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06242-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11666,"Матична књига венчаних",1940-1940,Новиград,,,V1940-1940,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12077,"Матична књига венчаних",1939-1946,Триљ,,,V1939-1946,"Матични уред Триљ",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9766,"Матична књига венчаних",1939-1939,Лабин,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9767,"Матична књига венчаних",1939-1939,Лабин,,,V1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11665,"Матична књига венчаних",1939-1939,Новиград,,,V1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6670,"Матична књига венчаних",1938-1946,Смилчић,Бенковац,,V1938-1946,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9765,"Матична књига венчаних",1938-1938,Лабин,,,V1938-1938,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11664,"Матична књига венчаних",1938-1938,Новиград,,,V1938-1938,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9764,"Матична књига венчаних",1937-1937,Лабин,,,V1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11663,"Матична књига венчаних",1937-1937,Новиград,,,V1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9763,"Матична књига венчаних",1936-1936,Лабин,,,V1936-1936,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06237-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11662,"Матична књига венчаних",1936-1936,Новиград,,,V1936-1936,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6508,"Матична књига венчаних",1935-1948,Братишковци,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6532,"Матична књига венчаних",1935-1948,Скрадин,Скрадин,,V1935-1948,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6893,"Матична књига венчаних",1935-1948,Смоковић,"Земуник Доњи",,V1935-1948,"Матични уред Земуник",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03500-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11896,"Матична књига венчаних",1935-1948,Жагровић,Книн,,V1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11934,"Матична књига венчаних",1935-1948,Бискупија,Бискупија,,V1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12137,"Матична књига венчаних",1935-1948,Сплит,Сплит,,V1935-1948,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12208,"Матична књига венчаних",1935-1948,Врлика,Врлика,,V1935-1948,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08648-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11991,"Матична књига венчаних",1935-1946,Добропољци,"Лишане Островичке",,V1935-1946,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11998,"Матична књига венчаних",1935-1946,Дрниш,Дрниш,,V1935-1946,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08445-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11984,"Матична књига венчаних",1935-1945,Ђеврске,Кистање,,V1935-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11878,"Матична књига венчаних",1935-1944,Полача,Книн,,V1935-1944,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12191,"Матична књига венчаних",1935-1944,Сињ,Сињ,,V1935-1944,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08631-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11907,"Матична књига венчаних",1935-1943,Ервеник,Ервеник,,V1935-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12035,"Матична књига венчаних",1935-1941,Баљци,Ружић,,V1935-1941,"Матични уред Градац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12151,"Матична књига венчаних",1935-1940,Прибудић,,,V1935-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12008,"Матична књига венчаних",1935-1937,Биочић,Дрниш,,V1935-1937,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9762,"Матична књига венчаних",1935-1935,Лабин,,,V1935-1935,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06236-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11661,"Матична књига венчаних",1935-1935,Новиград,,,V1935-1935,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11972,"Матична књига венчаних",1934-1948,Цетина,Цивљане,,V1934-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9761,"Матична књига венчаних",1934-1934,Лабин,,,V1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11660,"Матична књига венчаних",1934-1934,Новиград,,,V1934-1934,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9760,"Матична књига венчаних",1933-1933,Лабин,,,V1933-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11659,"Матична књига венчаних",1933-1933,Новиград,,,V1933-1933,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11915,"Матична књига венчаних",1932-1943,"Мокро Поље",Ервеник,,V1932-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9759,"Матична књига венчаних",1932-1932,Лабин,,,V1932-1932,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11658,"Матична књига венчаних",1932-1932,Новиград,,,V1932-1932,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9758,"Матична књига венчаних",1931-1931,Лабин,,,V1931-1931,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11657,"Матична књига венчаних",1931-1931,Новиград,,,V1931-1931,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2922,"Матична књига венчаних",1930/1944,Вис,Вис,,V1930/1944,"Матични уред Вис",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-00014-1,"Матица обухваћа године 1930-1932, 1935-1941, 1944.",,,"NO ACCESS",,,,arhivar1,Uzi
6507,"Матична књига венчаних",1930-1934,Братишковци,Скрадин,,V1930-1934,"Матични уред Скрадин",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-03120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9757,"Матична књига венчаних",1930-1930,Лабин,,,V1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11656,"Матична књига венчаних",1930-1930,Новиград,,,V1930-1930,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6869,"Матична књига венчаних",1929/1961,Осредци,,,V1929/1961,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03476-1,"Матица обухваћа годие: 1929-1938, 1953-1958, 1961.",,,"NO ACCESS",,,,arhivar1,Uzi
6977,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6978,"Матична књига венчаних",1929-1940,Томингај,,,V1929-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6932,"Матична књига венчаних",1929-1937,Срб,,,V1929-1937,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11997,"Матична књига венчаних",1929-1935,Дрниш,Дрниш,,V1929-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9756,"Матична књига венчаних",1929-1929,Лабин,,,V1929-1929,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11654,"Матична књига венчаних",1929-1929,Новиград,,,V1929-1929,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11655,"Матична књига венчаних",1929-1929,Новиград,,,V1929-1929,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11967,"Матична књига венчаних",1928-1935,Звјеринац,Бискупија,,V1928-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12007,"Матична књига венчаних",1928-1935,Биочић,Дрниш,,V1928-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9755,"Матична књига венчаних",1928-1928,Лабин,,,V1928-1928,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11653,"Матична књига венчаних",1928-1928,Новиград,,,V1928-1928,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11983,"Матична књига венчаних",1927-1934,Ђеврске,Кистање,,V1927-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9754,"Матична књига венчаних",1927-1927,Лабин,,,V1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11652,"Матична књига венчаних",1927-1927,Новиград,,,V1927-1927,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12190,"Матична књига венчаних",1926-1935,Сињ,Сињ,,V1926-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11877,"Матична књига венчаних",1926-1934,Полача,Книн,,V1926-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9753,"Матична књига венчаних",1926-1926,Лабин,,,V1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11650,"Матична књига венчаних",1926-1926,Новиград,,,V1926-1926,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11651,"Матична књига венчаних",1926-1926,Новиград,,,V1926-1926,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6610,"Матична књига венчаних",1925-1940,Бјелина,Бенковац,,V1925-1940,"Матични уред Бенковац",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11933,"Матична књига венчаних",1925-1935,Бискупија,Бискупија,,V1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9752,"Матична књига венчаних",1925-1925,Лабин,,,V1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06226-1,,,,"NO ACCESS",,,,arhivar1,Uzi