book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1527,,1849-1860,"Бачко Градиште",Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1603,,1849-1860,Србобран,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
241,"Матична књига умрлих",1849-1860,Батајница,Земун,"Св Арханђела Гаврила и Михаила",15,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
233,"Матична књига рођених",1849-1860,Батајница,Земун,"Св Арханђела Гаврила и Михаила",7,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
3445,"Матична књига рођених",1849-1860,Брањина,Поповац,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3696,"Матична књига рођених",1849-1860,Дарда,Дарда,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4607,"Матична књига рођених",1849-1860,Маркушица,Маркушица,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5964,"Матична књига рођених",1849-1860,Врбник,Бискупија,,R1849-1860,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-02611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5274,"Матична књига умрлих",1849-1860,Поповац,Поповац,,U1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5276,"Матична књига умрлих",1849-1860,Поповац,Поповац,,U1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5725,"Матична књига венчаних",1849-1860,Тења,Осијек,,V1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
