book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1994,,,Ковиљ,Ужице,,,"Историјски архив Ужице",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2080,,,Баточина,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"7 књига",,,"NO ACCESS",,,,,
2389,,1889-1903,"Калањевци, Драгољ",Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, регистри",,,"NO ACCESS",,,,,
2851,,1865-1949,Шеварице,Шабац,,,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2831,,1837-1904,Богатић,Богатић,Богородице,,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2841,,1840-1905,Троноша,Лозница,"Ваведеније Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"11 књига, манастир",,,"NO ACCESS",,,,,
2684,,1895-1898,Радљево,Уб,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2685,,1898-1902,Радљево,Уб,"Покрова Пресвете Богородице",,"Историјски архив Ваљева",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге",,,"NO ACCESS",,,,,
2844,,1848-1949,Петковица,Шабац,"Преподобне Матере Параскеве",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"23 књиге",,,"NO ACCESS",,,,,
2838,,1837-1949,Криваја,Шабац,"Прображење Господње",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2843,,1836-1949,Накучани,Шабац,"Св Јована Претече",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2837,,1863-1901,Јаловик,Владимирци,"Св Апостол и Јевангелист Лука",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"3 књиге",,,"NO ACCESS",,,,,
2832,,1868-1877,Варна,Шабац,"Св Апостол и Јевангелист Марко",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2834,,1840-1905,Добрић,Шабац,"Св Апостола Петра и Павла",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"5 књига",,,"NO ACCESS",,,,,
2846,,1935-1949,Свилеува,Коцељева,"Св Архиђакона и Првомученика Стефана",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2849,,1837-1900,Цветуља,Крупањ,"Св Вазнесења Господња",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"12 књига",,,"NO ACCESS",,,,,
2845,,1837-1884,"Поцерски Метковић",Шабац,"Св Великомученик Димитрије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"39 кутија, 16 књига",,,"NO ACCESS",,,,,
2822,,1837-1904,"Бела Црква",Крупањ,"Св Великомученика Георгија",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"20 књига",,,"NO ACCESS",,,,,
2848,,1837-1928,Цапарић,Љубовија,"Св Николаја",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"10 књига",,,"NO ACCESS",,,,,
2840,,1861-1943,Лозница,Лозница,"Св Покрова Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"15 књига",,,"NO ACCESS",,,,,
2842,,1837-1876,Меховине,Владимирци,"Св Пророк Илија",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"2 књиге",,,"NO ACCESS",,,,,
2836,,1847-1913,"Јадранска Лешница",Лозница,"Св Пророка Илије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"11 књига",,,"NO ACCESS",,,,,
2847,,1863-1880,Текериш,Лозница,"Св Пророка Илије",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"1 књига",,,"NO ACCESS",,,,,
2833,,1900-1949,"Велика Лешница",Лозница,"Св Сабора Архангела Гаврила",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"9 књига",,,"NO ACCESS",,,,,
2850,,1837-1904,Читлук,Љубовија,"Св Тројице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"13 књига",,,"NO ACCESS",,,,,
2835,,1837-1949,"Доња Трешњица","Мали Зворник","Сошествија Св Духа",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"27 књига",,,"NO ACCESS",,,,,
2839,,1834-1964,Липолист,Шабац,"Успеније Богородице",,"Међуопштински историјски архив Шабац",,,,"Западна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/medjuopstinski-istorijski-arhiv-sabac/,,,"23 књиге",,,"NO ACCESS",,,,,
2677,"Домовни протоколи",1935,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Домовни протоколи",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"2 књиге, азбучно",,,"NO ACCESS",,,,,
2676,"Књига брачних испита",1889-1893,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
755,"Матична књига венчаних",1916-1948,Бељак,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
758,"Матична књига венчаних",1886-1948,Беоци,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
761,"Матична књига венчаних",1854-1921,Врба,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
764,"Матична књига венчаних",1837-1908,Врдила,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
767,"Матична књига венчаних",1838-1913,"Врњачка бања","Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
770,"Матична књига венчаних",1837-1927,Вукушица,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
772,"Матична књига венчаних",1914-1949,Гњилица,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Гњилица - Никољача",,,"NO ACCESS",,,,,
775,"Матична књига венчаних",1879-1919,Годачица,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
778,"Матична књига венчаних",1837-1949,Градац,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
781,"Матична књига венчаних",1837-1924,Грачац,"Врњачка бања",,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
784,"Матична књига венчаних",1841-1921,Дубово,Тутин,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
787,"Матична књига венчаних",1858-1906,Закута,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
791,"Матична књига венчаних",1841-1949,"Јошаничка бања",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
794,"Матична књига венчаних",1937-1907,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
797,"Матична књига венчаних",1881-1919,Лазац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
800,"Матична књига венчаних",1837-1949,"Нова Павлица",Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
803,"Матична књига венчаних",1881-1935,Рашка,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
806,"Матична књига венчаних",1837-1881,Бинићи,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,"Ржани - Бинићи",,,"NO ACCESS",,,,,
812,"Матична књига венчаних",1901-1925,Станишинци,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
815,"Матична књига венчаних",1837-1903,Студеница,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,манастир,,,"NO ACCESS",,,,,
817,"Матична књига венчаних",1916-1949,Трнава,Рашка,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
820,"Матична књига венчаних",1837-1911,Цветке,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
823,"Матична књига венчаних",1897-1905,Чукојевац,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
1265,"Матична књига венчаних",1863-1880,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1266,"Матична књига венчаних",1881-1900,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1332,"Матична књига венчаних",1837-1863,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1333,"Матична књига венчаних",1837-1942,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1334,"Матична књига венчаних",1882-1910,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1335,"Матична књига венчаних",1898-1933,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1336,"Матична књига венчаних",1910-1935,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2054,"Матична књига венчаних",1837-1889,Драча,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"манастир, 6 књига",,,"NO ACCESS",,,,,
2069,"Матична књига венчаних",1837-1865,Бања,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2071,"Матична књига венчаних",1837-1928,"Буковик, Мисача",Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"4 књиге",,,"NO ACCESS",,,,,
2075,"Матична књига венчаних",1837-1893,Венчани,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"4 књиге",,,"NO ACCESS",,,,,
2078,"Матична књига венчаних",1873-1926,Бадњевац,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2082,"Матична књига венчаних",1837-1881,Брзан,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2086,"Матична књига венчаних",1837-1911,Борач,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2089,"Матична књига венчаних",1881-1918,Честин,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2092,"Матична књига венчаних",1843-1882,Гунцати,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2095,"Матична књига венчаних",1883-1926,Кнић,Аранђеловац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2098,"Матична књига венчаних",1884-1907,Грбице,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2101,"Матична књига венчаних",1837-1880,Грошница,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2106,"Матична књига венчаних",1849-1905,Крагујевац,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"10 књига",,,"NO ACCESS",,,,,
2108,"Матична књига венчаних",1872-1902,Лужнице,Крагујевац,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2112,"Матична књига венчаних",1837-1881,"Доња Шаторња",Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2114,"Матична књига венчаних",1869-1907,"Горња Трнава",Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
2116,"Матична књига венчаних",1885-1906,Клока,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"2 књиге",,,"NO ACCESS",,,,,
2118,"Матична књига венчаних",1837-1881,Наталинци,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
2120,"Матична књига венчаних",1870-1881,Орашац,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2123,"Матична књига венчаних",1837-1905,Топола,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2126,"Матична књига венчаних",1837-1906,Жабаре,Топола,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"3 књиге",,,"NO ACCESS",,,,,
2128,"Матична књига венчаних",1837-1904,Лапово,Лапово,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2131,"Матична књига венчаних",1837-1869,Јарушице,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,,,,"NO ACCESS",,,,,
2134,"Матична књига венчаних",1837-1906,Рача,Рача,,,"Историјски архив Шумадије",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-sumadije-kragujevac/,,,"5 књига",,,"NO ACCESS",,,,,
2391,"Матична књига венчаних",1837-1906,Калањевци,Љиг,,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"5 књига",,,"NO ACCESS",,,,,
2400,"Матична књига венчаних",1912-1914,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2401,"Матична књига венчаних",1919-1935,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2402,"Матична књига венчаних",1936-1947,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2412,"Матична књига венчаних",1906-1919,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2413,"Матична књига венчаних",1919-1935,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2414,"Матична књига венчаних",1936-1947,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2418,"Матична књига венчаних",1941-1948,Латковић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2425,"Матична књига венчаних",1916-1935,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2426,"Матична књига венчаних",1920-1931,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2427,"Матична књига венчаних",1935-1946,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2435,"Матична књига венчаних",1914-1934,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2436,"Матична књига венчаних",1931-1947,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2437,"Матична књига венчаних",1936-1946,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2441,"Матична књига венчаних",1914-1945,Бабајић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2443,"Матична књига венчаних",1893-1906,Драгољ,"Горњи Милановац",,,"Историјски архив Ваљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-valjevo/,,,"1 књига",,,"NO ACCESS",,,,,
2459,"Матична књига венчаних",1908-1935,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2460,"Матична књига венчаних",1935-1946,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2470,"Матична књига венчаних",1916-1934,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2471,"Матична књига венчаних",1935-1948,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2480,"Матична књига венчаних",1945-1948,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2481,"Матична књига венчаних",1916-1923,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2482,"Матична књига венчаних",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2491,"Матична књига венчаних",1916-1923,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2492,"Матична књига венчаних",1925-1935,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2493,"Матична књига венчаних",1935-1949,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2504,"Матична књига венчаних",1916-1925,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2505,"Матична књига венчаних",1926-1935,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2506,"Матична књига венчаних",1935-1945,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2524,"Матична књига венчаних",1916-1919,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2525,"Матична књига венчаних",1919-1935,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2526,"Матична књига венчаних",1935-1948,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,