book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5305,"Домовни протокол",1700-1900,Пргомеље,,,S1700-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Домовни протоколи",,,,,HRA-02069-1,"Упуте о стању жупе",,,"NO ACCESS",,,,arhivar1,Uzi
5579,"Матична књига рођених",1743-1804,"Стара Градишка","Стара Градишка",,R1743-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-1,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
4001,"Матична књига рођених",1755-1777,Габош,Маркушица,,R1755-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00977-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5786,"Матична књига рођених",1761-1770,Трпиња,Трпиња,,R1761-1770,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4591,"Матична књига венчаних",1762-1777,Маркушица,Маркушица,,V1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01462-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4594,"Матична књига венчаних",1762-1777,Маркушица,Маркушица,,V1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01463-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3955,"Матична књига умрлих",1762-1777,Ердут,Ердут,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4592,"Матична књига умрлих",1762-1777,Маркушица,Маркушица,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01462-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4595,"Матична књига умрлих",1762-1777,Маркушица,Маркушица,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01463-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3953,"Матична књига рођених",1762-1777,Ердут,Ердут,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4590,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4593,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01463-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3640,"Матична књига венчаних",1763-1769,Даљ,Ердут,,V1763-1769,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00649-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3639,"Матична књига рођених",1763-1769,Даљ,Ердут,,R1763-1769,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00649-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3641,"Матична књига умрлих",1763-1770,Даљ,Ердут,,U1763-1770,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00649-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3187,"Матична књига венчаних",1763-1774,"Бијело Брдо",Ердут,,V1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3188,"Матична књига умрлих",1763-1774,"Бијело Брдо",Ердут,,U1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3186,"Матична књига рођених",1763-1774,"Бијело Брдо",Ердут,,R1763-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3954,"Матична књига венчаних",1763-1777,Ердут,Ердут,,V1763-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5473,"Матична књига венчаних",1765-1801,Сарваш,Осијек,,V1765-1801,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5474,"Матична књига умрлих",1765-1807,Сарваш,Осијек,,U1765-1807,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5472,"Матична књига рођених",1765-1807,Сарваш,Осијек,,R1765-1807,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5658,"Матична књига рођених",1768-1777,Шаренград,Илок,,R1768-1777,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6062,"Матична књига умрлих",1768-1787,Вуковар,Вуковар,,U1768-1787,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6063,"Матична књига умрлих",1768-1787,Вуковар,Вуковар,,U1768-1787,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6065,"Матична књига венчаних",1768-1836,Вуковар,Вуковар,,V1768-1836,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3668,"Матична књига венчаних",1770-1774,Даљ,Ердут,,V1770-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3642,"Матична књига рођених",1770-1774,Даљ,Ердут,,R1770-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00650-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3286,"Матична књига умрлих",1770-1787,Бјеловар,Бјеловар,,U1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3284,"Матична књига рођених",1770-1787,Бјеловар,Бјеловар,,R1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3285,"Матична књига венчаних",1771-1787,Бјеловар,Бјеловар,,V1771-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4074,"Матична књига венчаних",1772-1779,"Горњи Михољац",Слатина,,V1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4075,"Матична књига умрлих",1772-1779,"Горњи Михољац",Слатина,,U1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4073,"Матична књига рођених",1772-1779,"Горњи Михољац",Слатина,,R1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3207,"Матична књига венчаних",1775-1777,"Бијело Брдо",Ердут,,V1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3203,"Матична књига умрлих",1775-1777,"Бијело Брдо",Ердут,,U1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3673,"Матична књига умрлих",1775-1777,Даљ,Ердут,,U1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3185,"Матична књига рођених",1775-1777,"Бијело Брдо",Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3643,"Матична књига рођених",1775-1777,Даљ,Ердут,,R1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5581,"Матична књига умрлих",1775-1804,"Стара Градишка","Стара Градишка",,U1775-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-3,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5792,"Матична књига венчаних",1776-1777,Трпиња,Трпиња,,V1776-1777,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02463-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5580,"Матична књига венчаних",1776-1805,"Стара Градишка","Стара Градишка",,V1776-1805,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-2,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5798,"Матична књига умрлих",1776-1807,Трпиња,Трпиња,,U1776-1807,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3820,"Матична књига венчаних",1776-1835,"Доњи Мељани",Слатина,,V1776-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3672,"Матична књига умрлих",1777-1781,Даљ,Ердут,,U1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3651,"Матична књига рођених",1777-1781,Даљ,Ердут,,R1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6055,"Матична књига рођених",1777-1783,Вуковар,Вуковар,,R1777-1783,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5787,"Матична књига рођених",1777-1784,Трпиња,Трпиња,,R1777-1784,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5797,"Матична књига умрлих",1777-1785,Трпиња,Трпиња,,U1777-1785,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5791,"Матична књига венчаних",1777-1786,Трпиња,Трпиња,,V1777-1786,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3956,"Матична књига рођених",1777-1786,Ердут,Ердут,,R1777-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4605,"Матична књига умрлих",1777-1788,Маркушица,Маркушица,,U1777-1788,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4598,"Матична књига рођених",1777-1788,Маркушица,Маркушица,,R1777-1788,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3441,"Матична књига умрлих",1777-1795,Брањина,Поповац,,U1777-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3444,"Матична књига умрлих",1777-1795,Брањина,Поповац,,U1777-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3439,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3442,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3686,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3689,"Матична књига рођених",1777-1804,Дарда,Дарда,,R1777-1804,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6053,"Матична књига рођених",1777-1808,Вуковар,Вуковар,,R1777-1808,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3688,"Матична књига умрлих",1777-1809,Дарда,Дарда,,U1777-1809,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3691,"Матична књига умрлих",1777-1809,Дарда,Дарда,,U1777-1809,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6070,"Матична књига умрлих",1777-1810,Вуковар,Вуковар,,U1777-1810,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6071,"Матична књига умрлих",1777-1810,Вуковар,Вуковар,,U1777-1810,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4874,"Матична књига рођених",1778-1785,Окучани,Окучани,,R1778-1785,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3613,"Матична књига умрлих",1778-1786,Чепин,Чепин,,U1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3813,"Матична књига рођених",1778-1786,"Доњи Мељани",Слатина,,R1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3618,"Матична књига венчаних",1778-1787,Чепин,Чепин,,V1778-1787,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00630-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4788,"Матична књига умрлих",1778-1788,"Нова Градишка","Нова Градишка",,U1778-1788,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01624-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4778,"Матична књига рођених",1778-1790,"Нова Градишка","Нова Градишка",,R1778-1790,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5703,"Матична књига рођених",1778-1795,Шуметлица,Пакрац,,R1778-1795,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5706,"Матична књига умрлих",1778-1797,Шуметлица,Пакрац,,U1778-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4004,"Матична књига рођених",1778-1800,Габош,Маркушица,,R1778-1800,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00980-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4783,"Матична књига венчаних",1778-1815,"Нова Градишка","Нова Градишка",,V1778-1815,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01619-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3440,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3443,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3687,"Матична књига венчаних",1778-1861,Дарда,Дарда,,V1778-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3690,"Матична књига венчаних",1778-1861,Дарда,Дарда,,V1778-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3667,"Матична књига венчаних",1778-1894,Даљ,Ердут,,V1778-1894,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6052,"Матична књига умрлих",1779-1784,Вуковар,Вуковар,,U1779-1784,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4815,"Матична књига венчаних",1779-1788,Новосељани,Бјеловар,,V1779-1788,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01651-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5578,"Матична књига рођених",1779-1793,"Стара Градишка","Стара Градишка",,R1779-1793,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02292-1,"У матици има нешто података из 1805. и 1807. г.",,,"NO ACCESS",,,,arhivar1,Uzi
4606,"Матична књига венчаних",1779-1818,Маркушица,Маркушица,,V1779-1818,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5705,"Матична књига венчаних",1779-1898,Шуметлица,Пакрац,,V1779-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4076,"Матична књига рођених",1780-1790,"Горњи Михољац",Слатина,,R1780-1790,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3644,"Матична књига рођених",1782-1784,Даљ,Ердут,,R1782-1784,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4816,"Матична књига умрлих",1782-1806,Новосељани,Бјеловар,,U1782-1806,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3670,"Матична књига умрлих",1783-1784,Даљ,Ердут,,U1783-1784,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3650,"Матична књига рођених",1785-1795,Даљ,Ердут,,R1785-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3669,"Матична књига умрлих",1785-1796,Даљ,Ердут,,U1785-1796,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3205,"Матична књига умрлих",1786-1799,"Бијело Брдо",Ердут,,U1786-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3206,"Матична књига умрлих",1786-1799,"Бијело Брдо",Ердут,,U1786-1799,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4876,"Матична књига рођених",1786-1810,Окучани,Окучани,,R1786-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01707-1,,,,"NO ACCESS",,,,arhivar1,Uzi