book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3064,"Матична књига венчаних",1921-1922,"Барањско Петрово Село",Петловац,,V1921-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00149-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6137,"Матична књига венчаних",1921-1922,"Загреб Супериорат IV aрмијске oб",,,V1921-1922,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3948,"Матична књига рођених",1921-1922,Јагодњак,,,R1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3079,"Матична књига умрлих",1921-1922,"Барањско Петрово Село",,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00164-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4310,"Матична књига умрлих",1921-1922,"Кнежеви Виногради","Кнежеви Виногради",,U1921-1922,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01225-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4556,"Матична књига умрлих",1921-1922,Јагодњак,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01436-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4579,"Матична књига умрлих",1921-1922,Луч,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4693,"Матична књига умрлих",1921-1922,Поповац,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01548-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5198,"Матична књига умрлих",1921-1922,Плавшинац,"Новиград Подравски",,U1921-1922,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-01983-1,,,,"NO ACCESS",,,,arhivar1,Uzi
