book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3354,"Матична књига венчаних",1895-1903,Болман,Јагодњак,,V1895-1903,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00405-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3943,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3944,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4040,"Матична књига рођених",1895-1903,Луч,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4187,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4188,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4399,"Матична књига умрлих",1895-1903,Болман,,,U1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4707,"Матична књига рођених",1895-1903,"Кнежеви Виногради",,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-01558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8965,"Матична књига венчаних",1895-1903,Болман,,,V1895-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05476-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12000,"Матична књига рођених",1895-1903,Биочић,Дрниш,,R1895-1903,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08447-1,,,,"NO ACCESS",,,,arhivar1,Uzi
