book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4650,"Матична књига рођених",1897-1900,Мединци,Слатина,,R1897-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
111,"Матична књига венчаних",1897-1900,"Савски венац","Савски венац",Вазнесењска,15,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
42,"Матична књига умрлих",1897-1900,"Стари град","Стари град","Александра Невског",2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
48,"Матична књига умрлих",1897-1900,Врачар,Врачар,"Светог Саве",2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
955,"Матична књига венчаних",1897-1900,"Велика Врбница",Александровац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1120,"Матична књига умрлих",1897-1900,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1312,"Матична књига рођених",1897-1900,Падеж,Крушевац,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
16885,"Матична књига умрлих",1897-1900,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00116-1,,,,"NO ACCESS",,,,bozidar,
2603,"Матична књига рођених",1897-1900,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
