book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
895,"Матична књига умрлих",1909-1916,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1161,"Матична књига умрлих",1909-1916,Ћићевац,Ћићевац,"Светог Саве",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
7673,"Матична књига рођених",1909-1916,Љесковац,Раковица,,R1909-1916,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7697,"Матична књига рођених",1909-1916,Мочила,Раковица,,R1909-1916,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7698,"Матична књига рођених",1909-1916,Мочила,Раковица,,R1909-1916,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7710,"Матична књига рођених",1909-1916,Садиловац,Раковица,,R1909-1916,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3034,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3035,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
