book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2296,"Матична књига рођених",1948-1949,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1367,"Матична књига умрлих",1946-1956,Рибаре,Крушевац,"Светог Илије",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2642,"Матична књига умрлих",1946-1949,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2031,"Матична књига венчаних",1946-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
901,"Матична књига умрлих",1945-1949,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2346,"Матична књига рођених",1945-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2411,"Матична књига рођених",1945-1949,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2614,"Матична књига умрлих",1945-1949,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2803,"Матична књига умрлих",1945-1949,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
872,"Матична књига венчаних",1945-1948,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2480,"Матична књига венчаних",1945-1948,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2734,"Матична књига умрлих",1945-1948,"Докмир - Тврдојевац, Звиздар, Тр",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
911,"Матична књига умрлих",1944-1949,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1126,"Матична књига умрлих",1944-1949,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1403,"Матична књига умрлих",1944-1949,Макрешане,Крушевац,"Свети пророк Илија",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2375,"Матична књига умрлих",1944-1949,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2564,"Матична књига рођених",1944-1949,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2567,"Матична књига умрлих",1944-1949,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2737,"Матична књига рођених",1944-1948,"Паљуви - М. Борак, Скобаљ, Стубл",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1283,"Матична књига умрлих",1944-1947,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2334,"Матична књига умрлих",1944-1947,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2052,"Матична књига венчаних",1944-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2551,"Матична књига рођених",1944-1946,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2715,"Матична књига умрлих",1944-1946,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2812,"Матична књига рођених",1944-1946,Дивци,Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2357,"Матична књига умрлих",1943-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2386,"Матична књига рођених",1943-1949,Миличиница,Ваљево,"Светог Јована Крститеља",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2387,"Матична књига венчаних",1943-1949,Миличиница,Ваљево,"Светог Јована Крститеља",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2561,"Матична књига умрлих",1943-1949,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2469,"Матична књига рођених",1943-1948,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2523,"Матична књига рођених",1943-1948,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2593,"Матична књига рођених",1943-1948,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
2598,"Матична књига умрлих",1943-1948,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
2388,"Матична књига умрлих",1943-1947,Миличиница,Ваљево,"Светог Јована Крститеља",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2474,"Матична књига умрлих",1943-1947,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2458,"Матична књига рођених",1943-1946,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2646,"Матична књига рођених",1943-1946,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
2317,"Матична књига рођених",1942-1949,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2753,"Матична књига рођених",1942-1949,"Поћута - Тубравић",Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2356,"Матична књига умрлих",1942-1948,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2399,"Матична књига рођених",1942-1948,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2490,"Матична књига рођених",1942-1948,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2775,"Матична књига рођених",1942-1948,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
910,"Матична књига умрлих",1942-1944,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2303,"Матична књига умрлих",1941-1949,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2345,"Матична књига рођених",1941-1949,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2609,"Матична књига рођених",1941-1949,Рибница,Мионица,"Светих апостола Петра и Павла - црква Рибничка",,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2621,"Матична књига рођених",1941-1949,"Доњи Мушић",Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2418,"Матична књига венчаних",1941-1948,Латковић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2419,"Матична књига умрлих",1941-1948,Латковић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2424,"Матична књига рођених",1941-1948,Славковица,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2568,"Матична књига рођених",1941-1948,Пецка,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2569,"Матична књига рођених",1941-1948,Пецка,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2570,"Матична књига венчаних",1941-1948,Пецка,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2571,"Матична књига венчаних",1941-1948,Пецка,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2322,"Матична књига венчаних",1941-1947,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2295,"Матична књига рођених",1941-1946,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2417,"Матична књига рођених",1941-1946,Латковић,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2434,"Матична књига рођених",1941-1946,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2503,"Матична књига рођених",1941-1946,Јабучје,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2635,"Матична књига рођених",1941-1946,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Крчмарска",,,"NO ACCESS",,,,,
2694,"Матична књига рођених",1941-1946,"Милорци - Јошева, Црвена Јабука",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2721,"Матична књига рођених",1941-1946,Бањани,Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
900,"Матична књига умрлих",1941-1945,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1071,"Матична књига умрлих",1941-1945,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2645,"Матична књига рођених",1941-1942,Брежђе,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Горњи Лајковац",,,"NO ACCESS",,,,,
2826,"Матична књига рођених",1940-1949,Ставе,Крупањ,,,"општина Крупањ",,,,"Западна Србија","Црквене матичне књиге",,,,,,"обавештење из архива у Ваљеву",,,"NO ACCESS",,,,,
2366,"Матична књига рођених",1940-1948,"Горња Буковица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2729,"Матична књига рођених",1940-1948,"Докмир - Слатина, Чучуге, Кршна ",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2811,"Матична књига рођених",1940-1948,Дивци,Ваљево,,,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
915,"Матична књига венчаних",1940-1946,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2020,"Матична књига рођених",1940-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2709,"Матична књига рођених",1940-1946,"Кожуар - Вукона, Бељин, Суво сел",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2794,"Матична књига рођених",1940-1946,"Лелић - Драчић",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1011,"Матична књига умрлих",1940-1945,Александровац,Александровац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2668,"Матична књига рођених",1940-1945,Причевић,Ваљево,"Преноса моштију Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1282,"Матична књига умрлих",1940-1944,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2051,"Матична књига умрлих",1940-1944,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2456,"Матична књига рођених",1940-1942,"Словац - Маркова црква",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2716,"Матична књига рођених",1939-1946,"Кожуар - Тулари, Баталаге",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2717,"Матична књига венчаних",1939-1946,"Кожуар - Тулари, Баталаге",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2718,"Матична књига умрлих",1939-1946,"Кожуар - Тулари, Баталаге",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2344,"Матична књига рођених",1939-1945,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2479,"Матична књига рођених",1939-1945,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2550,"Матична књига рођених",1939-1944,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2563,"Матична књига рођених",1939-1944,Лопатањ,Осечина,,,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2316,"Матична књига рођених",1939-1942,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2467,"Матична књига рођених",1939-1942,"Словац - Бајевац",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2592,"Матична књига рођених",1938-1943,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
909,"Матична књига умрлих",1938-1942,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2332,"Матична књига умрлих",1938-1942,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2294,"Матична књига рођених",1938-1941,Бранковина,Ваљево,"Светог архангела Гаврила",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2019,"Матична књига рођених",1938-1940,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
1389,"Матична књига умрлих",1937-1945,Мајдево,Крушевац,"Света Петка",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2315,"Матична књига рођених",1937-1939,Ваљево,Ваљево,"Покрова Пресвете Богородице",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
794,"Матична књига венчаних",1937-1907,Краљево,Краљево,,,"Историјски архив Краљева",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-kraljevo/,,,,,,"NO ACCESS",,,,,
2519,"Матична књига умрлих",1936-1949,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1171,"Матична књига венчаних",1936-1948,"Буци, Наупаре",Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1377,"Матична књига умрлих",1936-1948,Ђунис,Крушевац,"Свети Пантелејмон",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2440,"Матична књига умрлих",1936-1948,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2515,"Матична књига венчаних",1936-1948,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2739,"Матична књига венчаних",1936-1948,"Паљуви - Јошева, Радљево, Стубле",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2741,"Матична књига умрлих",1936-1948,"Паљуви - Скобаљ, М. Борак, Стубл",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2781,"Матична књига венчаних",1936-1948,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1088,"Матична књига умрлих",1936-1947,Бошњане,Варварин,"Свете Параскеве",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2402,"Матична књига венчаних",1936-1947,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
2414,"Матична књига венчаних",1936-1947,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
1172,"Матична књига умрлих",1936-1946,"Буци, Наупаре",Крушевац,"Свети Врачи",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1209,"Матична књига умрлих",1936-1946,Стопања,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1260,"Матична књига умрлих",1936-1946,"Горњи Рибник",Трстеник,"Свети Арханђео Гаврило",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2030,"Матична књига венчаних",1936-1946,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2416,"Матична књига умрлих",1936-1946,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2437,"Матична књига венчаних",1936-1946,Цветановац,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2513,"Матична књига рођених",1936-1946,Моравци,Љиг,"Светог архангела Гаврила",,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2528,"Матична књига умрлих",1936-1946,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2787,"Матична књига умрлих",1936-1946,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
871,"Матична књига венчаних",1936-1945,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2405,"Матична књига умрлих",1936-1945,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
1125,"Матична књига умрлих",1936-1944,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2410,"Матична књига рођених",1936-1944,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Момирова парохија",,,"NO ACCESS",,,,,
2736,"Матична књига рођених",1936-1944,"Паљуви - М. Борак, Скобаљ, Стубл",Уб,,,"општина Уб",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2522,"Матична књига рођених",1936-1943,Љиг,Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2398,"Матична књига рођених",1936-1942,"Белановица, Калањевци",Љиг,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,"Лазарева парохија",,,"NO ACCESS",,,,,
899,"Матична књига умрлих",1936-1941,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1070,"Матична књига умрлих",1936-1941,Брус,Брус,"Преображења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2774,"Матична књига рођених",1936-1941,"Лелић - Ћелије",Ваљево,"Светог Архангела Михаила - манастир Ћелије",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
1281,"Матична књига умрлих",1936-1940,Трстеник,Трстеник,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2050,"Матична књига умрлих",1936-1940,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
2343,"Матична књига рођених",1936-1939,"Ваљевска Каменица",Ваљево,"Светог оца Николаја",,"општина Ваљево",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2558,"Матична књига умрлих",1936-1932,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
936,"Матична књига умрлих",1935-1949,Комаран,Крушевац,"Свети Никола",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,