book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9782,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06256-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9783,"Матична књига венчаних",1962-1967,Лабин,,,V1962-1967,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06257-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9748,"Матична књига рођених",1961-1965,Лабин,,,R1961-1965,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4542,"Матична књига умрлих",1959-1993,Лукар,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01424-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4740,"Матична књига умрлих",1959-1993,Мратово,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01584-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4860,"Матична књига венчаних",1959-1993,Оклај,,,V1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4862,"Матична књига умрлих",1959-1993,Оклај,,,U1959-1993,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3634,"Матична књига умрлих",1959-1992,Читлук,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3636,"Матична књига рођених",1959-1992,Читлук,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00646-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4619,"Матична књига умрлих",1959-1992,Матасе,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4856,"Матична књига рођених",1959-1992,Оклај,,,R1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5401,"Матична књига умрлих",1959-1992,Пуљане,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5629,"Матична књига умрлих",1959-1992,Сукновци,,,U1959-1992,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02329-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11647,"Матична књига рођених",1959-1992,Новиград,,,R1959-1992,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3635,"Матична књига венчаних",1959-1991,Читлук,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-00645-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4538,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01420-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4539,"Матична књига венчаних",1959-1991,Лукар,,,V1959-1991,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01421-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4536,"Матична књига рођених",1959-1990,Лукар,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4622,"Матична књига рођених",1959-1990,Матасе,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01486-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4738,"Матична књига рођених",1959-1990,Мратово,,,R1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01582-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4741,"Матична књига венчаних",1959-1990,Мратово,,,V1959-1990,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01585-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5630,"Матична књига венчаних",1959-1989,Сукновци,,,V1959-1989,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4624,"Матична књига венчаних",1959-1988,Матасе,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5403,"Матична књига венчаних",1959-1988,Пуљане,,,V1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5628,"Матична књига рођених",1959-1988,Сукновци,,,R1959-1988,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5399,"Матична књига рођених",1959-1987,Пуљане,,,R1959-1987,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11703,"Матична књига умрлих",1959-1987,Новиград,,,U1959-1987,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9812,Индекс,1959-1983,Лабин,,,I1959-1983,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06286-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
9813,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9814,"Матична књига умрлих",1959-1973,Лабин,,,U1959-1973,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11675,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11676,"Матична књига венчаних",1959-1973,Новиград,,,V1959-1973,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9780,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06254-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9781,"Матична књига венчаних",1959-1962,Лабин,,,V1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06255-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9747,"Матична књига рођених",1959-1961,Лабин,,,R1959-1961,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9745,"Матична књига рођених",1958-1958,Лабин,,,R1958-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4859,"Матична књига венчаних",1958-0,Оклај,,,V1958-0,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4857,"Матична књига рођених",1957-1958,Оклај,,,R1957-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9779,"Матична књига венчаних",1957-1958,Лабин,,,V1957-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06253-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9743,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9744,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9811,"Матична књига умрлих",1955-1958,Лабин,,,U1955-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11702,"Матична књига умрлих",1955-1958,Новиград,,,U1955-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9778,"Матична књига венчаних",1955-1956,Лабин,,,V1955-1956,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9742,"Матична књига рођених",1955-1955,Лабин,,,R1955-1955,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9741,"Матична књига рођених",1954-1954,Лабин,,,R1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9777,"Матична књига венчаних",1954-1954,Лабин,,,V1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9810,"Матична књига умрлих",1954-1954,Лабин,,,U1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9740,"Матична књига рођених",1953-1953,Лабин,,,R1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9776,"Матична књига венчаних",1953-1953,Лабин,,,V1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9809,"Матична књига умрлих",1953-1953,Лабин,,,U1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4861,"Матична књига умрлих",1952-1958,Оклај,,,U1952-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4853,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4854,"Матична књига венчаних",1951-1958,Оклај,,,V1951-1958,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9739,"Матична књига рођених",1951-1952,Лабин,,,R1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9775,"Матична књига венчаних",1951-1952,Лабин,,,V1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4618,"Матична књига рођених",1951-1951,Матасе,,,R1951-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11646,"Матична књига рођених",1950-1958,Новиград,,,R1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11674,"Матична књига венчаних",1950-1958,Новиград,,,V1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11701,"Матична књига умрлих",1950-1954,Новиград,,,U1950-1954,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8695,"Матична књига рођених",1950-1952,Марушићи,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9184,"Матична књига венчаних",1950-1952,Марушићи,,,V1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9186,"Матична књига умрлих",1950-1952,Марушићи,,,U1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4858,"Матична књига рођених",1949-1951,Оклај,,,R1949-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6778,"Матична књига рођених",1948-1952,Брувно,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6791,"Матична књига рођених",1948-1952,Дерингај,,,R1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6794,"Матична књига венчаних",1948-1952,Дерингај,,,V1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6796,"Матична књига умрлих",1948-1952,Дерингај,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03404-1,"Скенови се налазе и на ДВД-у 142.",,,"NO ACCESS",,,,arhivar1,Uzi
6877,"Матична књига умрлих",1948-1952,Отрић,,,U1948-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6777,"Матична књига рођених",1948-1951,Брувно,,,R1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6786,"Матична књига умрлих",1948-1951,Брувно,,,U1948-1951,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9737,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9738,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06212-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6788,"Матична књига умрлих",1948-1948,Дабашница,,,U1948-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6763,"Матична књига рођених",1947/1988,Беглуци,,,R1947/1988,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03371-1,"Матица обухваћа раздобља и године: 1947-1950, 1960, 1965 и 1970-1988.",,,"NO ACCESS",,,,arhivar1,Uzi
6767,"Матична књига рођених",1947-1953,Бротња,,,R1947-1953,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6790,"Матична књига рођених",1947-1952,Дерингај,,,R1947-1952,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6768,"Матична књига венчаних",1947-1950,Бротња,,,V1947-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8694,"Матична књига рођених",1947-1949,Марушићи,,,R1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9183,"Матична књига венчаних",1947-1949,Марушићи,,,V1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9185,"Матична књига умрлих",1947-1949,Марушићи,,,U1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9774,"Матична књига венчаних",1947-1949,Лабин,,,V1947-1949,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9808,"Матична књига умрлих",1947-1949,Лабин,,,U1947-1949,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06282-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11645,"Матична књига рођених",1947-1949,Новиград,,,R1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11673,"Матична књига венчаних",1947-1949,Новиград,,,V1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11700,"Матична књига умрлих",1947-1949,Новиград,,,U1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6795,"Матична књига умрлих",1947-1948,Дерингај,,,U1947-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9736,"Матична књига рођених",1947-1948,Лабин,,,R1947-1948,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6879,"Матична књига венчаних",1946/1978,Прибудић,,,V1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03486-1,"Матица обухваћа године: 1946-1971, 1974-1978.",,,"NO ACCESS",,,,arhivar1,Uzi
6880,"Матична књига умрлих",1946/1978,Прибудић,,,U1946/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03487-1,"Матица обухваћа године: 1946-1952, 1959-1975, 1978.",,,"NO ACCESS",,,,arhivar1,Uzi
4863,"Матична књига умрлих",1946-1952,Оклај,,,U1946-1952,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4537,"Матична књига рођених",1946-1951,Лукар,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4540,"Матична књига венчаних",1946-1951,Лукар,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01422-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4541,"Матична књига умрлих",1946-1951,Лукар,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01423-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4620,"Матична књига венчаних",1946-1951,Матасе,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4621,"Матична књига рођених",1946-1951,Матасе,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01485-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4623,"Матична књига умрлих",1946-1951,Матасе,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01487-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4736,"Матична књига рођених",1946-1951,Мратово,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01580-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4737,"Матична књига венчаних",1946-1951,Мратово,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01581-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4739,"Матична књига умрлих",1946-1951,Мратово,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01583-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4855,"Матична књига венчаних",1946-1951,Оклај,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5398,"Матична књига рођених",1946-1951,Пуљане,,,R1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5400,"Матична књига умрлих",1946-1951,Пуљане,,,U1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5402,"Матична књига венчаних",1946-1951,Пуљане,,,V1946-1951,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-02146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6765,"Матична књига умрлих",1946-1950,Беглуци,,,U1946-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4852,"Матична књига рођених",1946-1949,Оклај,,,R1946-1949,"Разне жупе новијег датума од 1901.г",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-01684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6776,"Матична књига рођених",1946-1949,Брувно,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03384-1,"Има и уписа за 1987. годину!",,,"NO ACCESS",,,,arhivar1,Uzi
6787,"Матична књига рођених",1946-1949,Дабашница,,,R1946-1949,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7383,"Матична књига рођених",1946-1949,Подгора,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03984-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6766,"Матична књига рођених",1946-1948,Бротња,,,R1946-1948,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6876,"Матична књига умрлих",1946-1947,Отрић,,,U1946-1947,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7065,"Матична књига рођених",1946-1947,Задар,,,R1946-1947,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11644,"Матична књига рођених",1946-1947,Новиград,,,R1946-1947,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11672,"Матична књига венчаних",1946-1947,Новиград,,,V1946-1947,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11699,"Матична књига умрлих",1946-1946,Новиград,,,U1946-1946,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08152-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9735,"Матична књига рођених",1945-1946,Лабин,,,R1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9773,"Матична књига венчаних",1945-1946,Лабин,,,V1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9807,"Матична књига умрлих",1945-1946,Лабин,,,U1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06281-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11643,"Матична књига рођених",1945-1945,Новиград,,,R1945-1945,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08096-1,,,,"NO ACCESS",,,,arhivar1,Uzi