book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3229,"Матична књига рођених",1904-1906,Биље,Биље,,R1904-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00309-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4308,"Матична књига умрлих",1904-1906,"Кнежеви Виногради","Кнежеви Виногради",,U1904-1906,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01223-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4554,"Матична књига умрлих",1904-1906,Јагодњак,,,U1904-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9137,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05639-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9138,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05640-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
13525,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13526,"Матична књига рођених",1904-1906,Неделишће,,,R1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13530,"Матична књига венчаних",1904-1906,Неделишће,,,V1904-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
