book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3777,"Матична књига рођених",1829,Дивосело,Госпић,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5206,"Матична књига рођених",1829,Почитељ,Госпић,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
624,"све три врсте",1829,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,Остало,"Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
4255,"Матична књига умрлих",1829,Кик,Ловинац,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01181-5,,,,"NO ACCESS",,,,arhivar1,Uzi
5407,"Матична књига умрлих",1829,Радуч,Ловинац,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02148-4,,,,"NO ACCESS",,,,arhivar1,Uzi
5651,"Матична књига венчаних",1829,Свиница,Мајур,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02350-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5653,"Матична књига умрлих",1829,Свиница,Мајур,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02350-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5681,"Матична књига рођених",1829,Шкаре,Оточац,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5682,"Матична књига венчаних",1829,Шкаре,Оточац,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5683,"Матична књига умрлих",1829,Шкаре,Оточац,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02374-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4367,"Матична књига рођених",1829,Косињ,Перушић,,R1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01274-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4368,"Матична књига венчаних",1829,Косињ,Перушић,,V1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01274-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4369,"Матична књига умрлих",1829,Косињ,Перушић,,U1829-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01274-3,,,,"NO ACCESS",,,,arhivar1,Uzi
