book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16769,"Матична књига рођених",1837-1846,Миоковци,Чачак,"Покров Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00000-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:03 2022",,bozidar,
56,"Матична књига рођених",1837-1846,Звездара,Звездара,"Светог Марка",2,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
608,"Матична књига рођених",1837-1846,Идвор,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
4353,"Матична књига рођених",1837-1846,"Книнско Поље",Книн,,R1837-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-01268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5968,"Матична књига умрлих",1837-1846,Врбник,Бискупија,,U1837-1846,"Државни архив у Задру",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS1,,,HRA-02615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6036,"Матична књига рођених",1837-1846,Вуковар,Вуковар,,R1837-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6037,"Матична књига венчаних",1837-1846,Вуковар,Вуковар,,V1837-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02666-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6038,"Матична књига умрлих",1837-1846,Вуковар,Вуковар,,U1837-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02666-3,,,,"NO ACCESS",,,,arhivar1,Uzi
