book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8622,"Матична књига рођених",1950-1954,Пореч,,,R1950-1954,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8623,"Матична књига рођених",1950-1954,Пореч,,,R1950-1954,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8655,"Матична књига венчаних",1950-1954,Пореч,,,V1950-1954,"Матични уред Пореч",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-05170-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10693,"Матична књига венчаних",1950-1954,Бује,,,V1950-1954,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10820,"Матична књига умрлих",1950-1954,Бује,,,U1950-1954,"Матични уред Бује",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-07277-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11701,"Матична књига умрлих",1950-1954,Новиград,,,U1950-1954,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11797,"Матична књига венчаних",1950-1954,Умаг,,,V1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11798,"Матична књига венчаних",1950-1954,Умаг,,,V1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11799,Индекс,1950-1954,Умаг,,,I1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер",Индекси,,DEL,,,HRA-08252-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11830,"Матична књига умрлих",1950-1954,Умаг,,,U1950-1954,"Матични уред Умаг",,"Државне матичне књиге",,"Истра и Кварнер","Црквене матичне књиге",,DEL,,,HRA-08283-1,,,,"NO ACCESS",,,,arhivar1,Uzi
