book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
663,"Матична књига венчаних",1821-1850,Црепаја,Ковачица,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
4471,"Матична књига венчаних",1821-1850,"Сремске Лазе","Стари Јанковци",,V1821-1850,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5320,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5321,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02081-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5322,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5323,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02082-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5363,"Матична књига венчаних",1821-1850,"Пула ратна морнарица",,,V1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5379,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5380,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
