book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3271,"Матична књига рођених",1867-1883,Болфан,Лудбрег,,R1867-1883,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3272,"Матична књига венчаних",1869-1910,Болфан,Лудбрег,,V1869-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3273,"Матична књига умрлих",1876-1905,Болфан,Лудбрег,,U1876-1905,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00349-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3339,"Матична књига рођених",1833-1848,Болч,Фаркашевац,,R1833-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3340,"Матична књига рођених",1822-1834,Болч,Фаркашевац,,R1822-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00394-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3341,"Матична књига рођених",1766-1792,Болч,Фаркашевац,,R1766-1792,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3342,"Матична књига венчаних",1770-1787,Болч,Фаркашевац,,V1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3343,"Матична књига умрлих",1770-1784,Болч,Фаркашевац,,U1770-1784,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00395-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3344,"Матична књига рођених",1793-1822,Болч,Фаркашевац,,R1793-1822,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00396-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3345,"Матична књига венчаних",1857-1894,Болч,Фаркашевац,,V1857-1894,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00397-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3346,"Матична књига венчаних",1835-1857,Болч,Фаркашевац,,V1835-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00398-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3347,"Матична књига венчаних",1793-1835,Болч,Фаркашевац,,V1793-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00399-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3348,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00400-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3349,"Матична књига рођених",1848-1869,Болч,Фаркашевац,,R1848-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00401-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3350,"Матична књига рођених",1876-1879,Болч,Фаркашевац,,R1876-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3351,"Матична књига умрлих",1854-1879,Болч,Фаркашевац,,U1854-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00402-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3352,"Матична књига умрлих",1793-1826,Болч,Фаркашевац,,U1793-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00403-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3353,"Матична књига умрлих",1833-1854,Болч,Фаркашевац,,U1833-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00404-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7311,"Матична књига рођених",1895-1932,Болч,Фаркашевац,,R1895-1932,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7312,"Матична књига рођених",1933-1935,Болч,Фаркашевац,,R1933-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7313,"Матична књига рођених",1935-1948,Болч,Фаркашевац,,R1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7314,"Матична књига венчаних",1924-1935,Болч,Фаркашевац,,V1924-1935,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7315,"Матична књига венчаних",1935-1948,Болч,Фаркашевац,,V1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7316,"Матична књига умрлих",1935-1948,Болч,Фаркашевац,,U1935-1948,"Матични уред Дубрава",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3257,"Матична књига рођених",1869-1894,Болч,Фаркашевац,,R1869-1894,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3258,"Матична књига венчаних",1894-1923,Болч,Фаркашевац,,V1894-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3259,"Матична књига умрлих",1878-1909,Болч,Фаркашевац,,U1878-1909,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-00335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3260,"Матична књига умрлих",1910-1934,Болч,Фаркашевац,,U1910-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-00336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7392,"Матична књига рођених",1946-1949,Брезаковец,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7153,"Матична књига венчаних",1946-1949,Вараждин,,,V1946-1949,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7154,"Матична књига умрлих",1946-1948,Вараждин,,,U1946-1948,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7158,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7159,"Матична књига умрлих",1949-1954,Вараждин,,,U1949-1954,"Матични уред Вараждин",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7160,"Матична књига рођених",1892-1948,Вараждин,Вараждин,,R1892-1948,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7161,"Матична књига венчаних",1893-1947,Вараждин,Вараждин,,V1893-1947,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7162,"Матична књига умрлих",1893-1948,Вараждин,Вараждин,,U1893-1948,"Матични уред Вараждин",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5826,"Матична књига рођених",1892-1900,Вараждин,Вараждин,,R1892-1900,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5827,"Матична књига рођених",1901-1939,Вараждин,Вараждин,,R1901-1939,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5828,"Матична књига рођених",1904-0,Вараждин,Вараждин,,R1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5829,"Матична књига венчаних",1893-1920,Вараждин,Вараждин,,V1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5830,"Матична књига венчаних",1921-1930,Вараждин,Вараждин,,V1921-1930,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02492-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5831,"Матична књига венчаних",1904-0,Вараждин,Вараждин,,V1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02493-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5832,"Матична књига умрлих",1893-1920,Вараждин,Вараждин,,U1893-1920,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5833,"Матична књига умрлих",1921-1935,Вараждин,Вараждин,,U1921-1935,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5834,"Матична књига умрлих",1940-0,Вараждин,Вараждин,,U1940-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02495-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5835,"Матична књига умрлих",1904-0,Вараждин,Вараждин,,U1904-0,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02496-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5842,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5843,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02504-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5844,"Матична књига рођених",1858-1889,"Велика Мучна",Соколовац,,R1858-1889,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5848,"Матична књига рођених",1847-1862,"Велики Поганац",Расиња,,R1847-1862,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5849,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5850,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5851,"Матична књига рођених",1862-1875,"Велики Поганац",Расиња,,R1862-1875,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5852,"Матична књига венчаних",1873-1898,"Велики Поганац",Расиња,,V1873-1898,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5853,"Матична књига умрлих",1873-1898,"Велики Поганац",Расиња,,U1873-1898,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02511-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5854,"Матична књига венчаних",1861-1876,"Велики Поганац",Расиња,,V1861-1876,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5855,"Матична књига венчаних",1898-1910,"Велики Поганац",Расиња,,V1898-1910,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5856,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5857,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5858,"Матична књига умрлих",1883-1915,"Велики Поганац",Расиња,,U1883-1915,"Државни архив у Вараждину",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5862,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02520-1,"МАТИЧНИ УРЕД КУМРОВЕЦ МЈЕСНИ Н.О.ВЕЛИНЦИ",,,"NO ACCESS",,,,arhivar1,Uzi
5863,"Матична књига венчаних",1946-1949,Велинци,,,V1946-1949,"Разне књиге изван пописа ХДА",,"Све конфесије",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02521-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
5864,"Матична књига умрлих",1946-1949,Велинци,,,U1946-1949,"Разне књиге изван пописа ХДА",,,,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-02522-1,"МАТИЧНИ УРЕД КУМРОВЕЦ",,,"NO ACCESS",,,,arhivar1,Uzi
7377,"Матична књига рођених",1946-1949,Велинци,,,R1946-1949,"Матични уред Клањец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-03978-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5943,"Матична књига рођених",1834-1853,Војаковац,Крижевци,,R1834-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5944,"Матична књига умрлих",1834-1855,Војаковац,Крижевци,,U1834-1855,"Хрватски државни архив",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7183,"Матична књига рођених",1907-1924,Војаковац,Крижевци,,R1907-1924,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03790-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7184,"Матична књига рођених",1925-1935,Војаковац,Крижевци,,R1925-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7185,"Матична књига рођених",1935-1948,Војаковац,Крижевци,,R1935-1948,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7186,"Матична књига венчаних",1923-1935,Војаковац,Крижевци,,V1923-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7187,"Матична књига венчаних",1935-1948,Војаковац,Крижевци,,V1935-1948,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5088,"Матична књига венчаних",1907-1923,Војаковац,Крижевци,,V1907-1923,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5089,"Матична књига венчаних",1888-1906,Војаковац,Крижевци,,V1888-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01885-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5090,"Матична књига венчаних",1845-1888,Војаковац,Крижевци,,V1845-1888,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5091,"Матична књига рођених",1871-1888,Војаковац,Крижевци,,R1871-1888,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5092,"Матична књига рођених",1853-1871,Војаковац,Крижевци,,R1853-1871,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5093,"Матична књига умрлих",1935-1949,Војаковац,Крижевци,,U1935-1949,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5094,"Матична књига умрлих","1907-1924 (до 1921. године)",Војаковац,Крижевци,,U1907-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5095,"Матична књига умрлих",1887-1906,Војаковац,Крижевци,,U1887-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5096,"Матична књига умрлих",1925-1935,Војаковац,Крижевци,,U1925-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5097,"Матична књига умрлих",1855-1875,Војаковац,Крижевци,,U1855-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5100,"Матична књига умрлих",1875-1887,Војаковац,Крижевци,,U1875-1887,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS1,,,HRA-01895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6541,"Матична књига рођених",1888-1906,Војаковац,Крижевци,,R1888-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13551,"Матична књига венчаних",1895-1906,Вратишинец,,,V1895-1906,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13552,"Матична књига венчаних",1907-1918,Вратишинец,,,V1907-1918,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13553,"Матична књига венчаних",1928-1939,Вратишинец,,,V1928-1939,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13554,"Матична књига венчаних",1941-1941,Вратишинец,,,V1941-1941,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09950-2,,,,"NO ACCESS",,,,arhivar1,Uzi
13555,"Матична књига венчаних",1941-1945,Вратишинец,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13561,"Матична књига венчаних",1895-1904,Горичан,,,V1895-1904,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13562,"Матична књига венчаних",1941-1945,Горичан,,,V1941-1945,"Државни архив Међимурје",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-09957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12949,"Матична књига венчаних",1928-1940,Декановец,,,V1928-1940,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12950,"Матична књига венчаних",1928-1940,Декановец,,,V1928-1940,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09368-1,"Двије су књиге вјенчаних које покривају исто раздобље.",,,"NO ACCESS",,,,arhivar1,Uzi
12951,"Матична књига венчаних",1941-1945,Декановец,,,V1941-1945,"Матични уред Декановец",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,DEL,,,HRA-09369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13933,"Матична књига рођених",1895-1900,"Доња Дубрава",,,R1895-1900,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10324-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13934,"Матична књига венчаних",1895-1905,"Доња Дубрава",,,V1895-1905,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10325-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13935,"Матична књига венчаних",1907-1919,"Доња Дубрава",,,V1907-1919,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10326-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13936,"Матична књига венчаних",1928-1938,"Доња Дубрава",,,V1928-1938,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10327-1,"Матица је писана хрв. језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13937,"Матична књига венчаних",1941-1945,"Доња Дубрава",,,V1941-1945,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10328-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13938,"Матична књига умрлих",1901-1906,"Доња Дубрава",,,U1901-1906,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10329-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi
13939,"Матична књига умрлих",1907-1920,"Доња Дубрава",,,U1907-1920,"Државни архив Међимурје (Штригова)",,"Државне матичне књиге",,"Централна Хрватска","Црквене матичне књиге",,,,,HRA-10330-1,"Матица је писана мађарским језиком.",,,"NO ACCESS",,,,arhivar1,Uzi