book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1331,"Матична књига рођених",1903,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1848,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",44,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1849,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",45,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1850,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",46,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1851,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",47,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1852,"Државна матична књига рођених",1903,Суботица,Суботица,"Суботички магистрат",48,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1897,"Државна матична књига венчаних",1903,Суботица,Суботица,"Суботички магистрат",18,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1898,"Државна матична књига венчаних",1903,Суботица,Суботица,"Суботички магистрат",19,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1944,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",33,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1945,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",34,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1946,"Државна матична књига умрлих",1903,Суботица,Суботица,"Суботички магистрат",35,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
