book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1206,"Матична књига умрлих",1872-1880,Стопања,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1202,"Матична књига рођених",1872-1880,Стопања,Трстеник,"Светих Апостола Петра и Павла",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
566,"Матична књига рођених",1872-1880,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
565,"Матична књига рођених",1872-1880,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
16818,"Матична књига венчаних",1872-1880,Мрчајевци,Чачак,"Свети апостоли Петар и Павле",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00049-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:52 2022",,bozidar,
16788,"Матична књига венчаних",1872-1880,Мојсиње,Чачак,"Успење Пресвете Богородице",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00019-1,,,,"NO ACCESS",,"Thu Jul  7 14:18:22 2022",,bozidar,
1690,"Матична књига умрлих",1872-1880,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,"села Друговац и Бадљевица",,,"NO ACCESS",,,,,
1676,"Матична књига венчаних",1872-1880,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
16936,"Матична књига рођених",1872-1880,Дучаловићи,Лучани,"манастир Света Тројица",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00167-1,"означено као Света Тројица, што је сам манастир а не место у којем је",,,"NO ACCESS",,,,bozidar,
1762,"Матична књига рођених",1872-1880,Друговац,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
1698,"Матична књига рођених",1872-1880,Враново,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
