book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4239,"Матична књига рођених",1784-1787,"Карловац Капеланија Карловац",,,R1784-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4243,"Матична књига умрлих",1784-1787,"Карловац Капеланија Карловац",,,U1784-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4240,"Матична књига венчаних",1785-1787,"Карловац Капеланија Карловац",,,V1785-1787,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4244,"Матична књига умрлих",1788-1807,"Карловац Капеланија Карловац",,,U1788-1807,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01176-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5360,"Матична књига венчаних",1799-1821,"Пула ратна морнарица",,,V1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5374,"Матична књига умрлих",1799-1821,"Пула ратна морнарица",,,U1799-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5314,"Матична књига рођених",1799-1824,"Пула ратна морнарица",,,R1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5315,"Војне особе",1799-1824,"Пула ратна морнарица",,,K1799-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02078-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5375,"Матична књига умрлих",1802-1824,"Пула ратна морнарица",,,U1802-1824,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5316,"Матична књига рођених",1802-1830,"Пула ратна морнарица",,,R1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5317,"Војне особе",1802-1830,"Пула ратна морнарица",,,K1802-1830,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02079-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5361,"Матична књига венчаних",1802-1835,"Пула ратна морнарица",,,V1802-1835,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5376,"Матична књига умрлих",1802-1850,"Пула ратна морнарица",,,U1802-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4241,"Матична књига умрлих",1808-1851,"Карловац Капеланија Карловац",,,U1808-1851,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01173-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4242,"Матична књига умрлих",1808-1851,"Карловац Капеланија Карловац",,,U1808-1851,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2984,"Матична књига венчаних",1817-1849,"53. Пјешадијска пуковнија",,,V1817-1849,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2983,"Матична књига рођених",1817-1850,"53. Пјешадијска пуковнија",,,R1817-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5362,"Матична књига венчаних",1818-1821,"Пула ратна морнарица",,,V1818-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5318,"Матична књига рођених",1819-1821,"Пула ратна морнарица",,,R1819-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5319,"Војне особе",1819-1821,"Пула ратна морнарица",,,K1819-1821,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02080-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5354,"Матична књига венчаних",1821-1849,"Пула ратна морнарица",,,V1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5377,"Матична књига умрлих",1821-1849,"Пула ратна морнарица",,,U1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5378,"Матична књига умрлих",1821-1849,"Пула ратна морнарица",,,U1821-1849,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5320,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5321,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02081-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5322,"Матична књига рођених",1821-1850,"Пула ратна морнарица",,,R1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5323,"Војне особе",1821-1850,"Пула ратна морнарица",,,K1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02082-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5363,"Матична књига венчаних",1821-1850,"Пула ратна морнарица",,,V1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5379,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5380,"Матична књига умрлих",1821-1850,"Пула ратна морнарица",,,U1821-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5324,"Матична књига рођених",1821-1851,"Пула ратна морнарица",,,R1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5325,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02083-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5326,"Матична књига рођених",1821-1851,"Пула ратна морнарица",,,R1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5327,"Војне особе",1821-1851,"Пула ратна морнарица",,,K1821-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02084-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5355,"Матична књига венчаних",1822-1850,"Пула ратна морнарица",,,V1822-1850,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2989,"Матична књига рођених",1824-1850,"53. Пјешадијска пуковнија",,,R1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-1,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
2990,"Матична књига венчаних",1824-1850,"53. Пјешадијска пуковнија",,,V1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-2,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
5480,"Матична књига венчаних",1831-1842,Сисак,,,V1831-1842,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5479,"Матична књига рођених",1831-1849,Сисак,,,R1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5481,"Матична књига умрлих",1831-1849,Сисак,,,U1831-1849,"Хрватски државни архив",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02213-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3912,"Матична књига венчаних",1831-1858,"Дубовац Карловац",,,V1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3913,"Матична књига умрлих",1831-1858,"Дубовац Карловац",,,U1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3914,"Матична књига рођених",1831-1858,"Дубовац Карловац",,,R1831-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00893-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5381,"Матична књига умрлих",1833-1852,"Пула ратна морнарица",,,U1833-1852,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2987,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00077-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2988,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00078-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5483,"Матична књига венчаних",1843-1857,"Сисак Прачно Чрнец",,,V1843-1857,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02214-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4851,"Матична књига рођених",1843-1859,"Огулин Православна Огулинска Рег",,,R1843-1859,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-01683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5330,"Матична књига рођених",1845-1867,"Пула ратна морнарица",,,R1845-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02086-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5331,"Војне особе",1845-1867,"Пула ратна морнарица",,,K1845-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02086-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6156,"Матична књига умрлих",1846-1852,"Загреб Војни супериорат у Загреб",,,U1846-1852,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02779-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5816,"Матична књига умрлих",1848-1849,"Угарска и Српски Банат",,,U1848-1849,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02482-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5817,"Матична књига умрлих",1848-1849,"Угарска и Српски Банат",,,U1848-1849,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5818,"Матична књига умрлих",1848-1849,"Угарска и Српски Банат",,,U1848-1849,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02484-1,"Спајан филм",,,"NO ACCESS",,,,arhivar1,Uzi
5334,"Матична књига рођених",1848-1851,"Пула ратна морнарица",,,R1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02088-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5335,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02088-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5336,"Матична књига рођених",1848-1851,"Пула ратна морнарица",,,R1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02089-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5337,"Војне особе",1848-1851,"Пула ратна морнарица",,,K1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02089-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5356,"Матична књига венчаних",1848-1851,"Пула ратна морнарица",,,V1848-1851,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5382,"Матична књига умрлих",1848-1864,"Пула ратна морнарица",,,U1848-1864,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5383,"Матична књига умрлих",1848-1866,"Пула ратна морнарица",,,U1848-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5357,"Матична књига венчаних",1848-1867,"Пула ратна морнарица",,,V1848-1867,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5384,"Матична књига умрлих",1848-1868,"Пула ратна морнарица",,,U1848-1868,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5358,"Матична књига венчаних",1848-1876,"Пула ратна морнарица",,,V1848-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5359,"Матична књига венчаних",1848-1876,"Пула ратна морнарица",,,V1848-1876,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5365,"Матична књига венчаних",1848-1878,"Пула ратна морнарица",,,V1848-1878,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10427,"Матична књига рођених",1848-1914,"Пула ратна морнарица",,,R1848-1914,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10454,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06927-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10455,Индекс,1848-1915,"Пула ратна морнарица",,,I1848-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06928-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
6149,"Матична књига рођених",1849-1859,"Загреб Војни супериорат у Загреб",,,R1849-1859,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2976,"Матична књига венчаних",1849-1861,"5. Уланска пуковнија",,,V1849-1861,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6117,"Матична књига умрлих",1849-1864,"Војно Душобрижништво гарнизонске",,,U1849-1864,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02741-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6118,"Матична књига умрлих",1849-1864,"Војно Душобрижништво гарнизонске",,,U1849-1864,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02742-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5328,"Матична књига рођених",1849-1866,"Пула ратна морнарица",,,R1849-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02085-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5329,"Војне особе",1849-1866,"Пула ратна морнарица",,,K1849-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02085-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2978,"Матична књига умрлих",1849-1867,"5. Уланска пуковнија",,,U1849-1867,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6153,"Матична књига венчаних",1850-1852,"Загреб Војни супериорат у Загреб",,,V1850-1852,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02776-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5385,"Матична књига умрлих",1850-1857,"Пула ратна морнарица",,,U1850-1857,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5482,"Матична књига рођених",1850-1857,"Сисак Прачно Чрнец",,,R1850-1857,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5484,"Матична књига умрлих",1850-1857,"Сисак Прачно Чрнец",,,U1850-1857,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02214-3,,,,"NO ACCESS",,,,arhivar1,Uzi
2982,"Матична књига венчаних",1850-1858,"53. Пјешадијска пуковнија",,,V1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2994,"Матична књига умрлих",1850-1858,"53. Пјешадијска пуковнија",,,U1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00083-1,"Матица садржи нешто података из 1848. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2981,"Матична књига рођених",1850-1896,"53. Пјешадијска пуковнија",,,R1850-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2975,"Матична књига рођених",1851-1876,"5. Уланска пуковнија",,,R1851-1876,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10436,Индекс,1851-1915,"Пула ратна морнарица",,,I1851-1915,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06909-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6155,"Матична књига умрлих",1852-1862,"Загреб Војни супериорат у Загреб",,,U1852-1862,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02778-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6154,"Матична књига венчаних",1853-1864,"Загреб Војни супериорат у Загреб",,,V1853-1864,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02777-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2993,"Матична књига умрлих",1853-1873,"53. Пјешадијска пуковнија",,,U1853-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00082-1,"Матица садржи податке из године 1853-1856.",,,"NO ACCESS",,,,arhivar1,Uzi
2926,"Матична књига умрлих",1854-1885,"12. Уланска пуковнија",,,U1854-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2927,"Матична књига венчаних",1854-1903,"12. Уланска пуковнија",,,V1854-1903,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2924,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2925,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2949,"Матична књига венчаних",1854-1916,"16. Пјешадијска пуковнија",,,V1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5342,"Матична књига рођених",1856-1866,"Пула ратна морнарица",,,R1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5343,"Војне особе",1856-1866,"Пула ратна морнарица",,,K1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02092-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5386,"Матична књига умрлих",1856-1866,"Пула ратна морнарица",,,U1856-1866,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5364,"Матична књига венчаних",1856-1880,"Пула ратна морнарица",,,V1856-1880,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6119,"Матична књига венчаних",1857-1914,"Војно Душобрижништво гарнизонске",,,V1857-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02743-1,"У матици се налази један податак из 1922. године а односи се на Социјалну скрб у Загребу.",,,"NO ACCESS",,,,arhivar1,Uzi
2944,"Матична књига рођених",1857-1918,"16. Пјешадијска пуковнија",,,R1857-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00036-1,,,,"NO ACCESS",,,,arhivar1,Uzi