book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
423,"Матична књига рођених",1869-1878,Баћевац,Барајево,,3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,,,,,,,"NO ACCESS",,,,,
5022,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5029,"Матична књига умрлих",1869-1878,Бјеловар,Бјеловар,,U1869-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01825-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6130,"Матична књига умрлих",1869-1878,"Загреб Православна 21. дивизија",,,U1869-1878,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1340,"Матична књига умрлих",1869-1878,Јасика,Крушевац,,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1417,,1869-1878,Мокрање,Неготин,"Св Троице",,"Историјски архив Неготин",,,,"Источна Србија",Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-negotin/,,,"5 књига",,,"NO ACCESS",,,,,
1310,"Матична књига рођених",1869-1878,Падеж,Крушевац,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
5589,"Матична књига умрлих",1869-1878,"Стара Градишка","Стара Градишка",,U1869-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
