book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2924,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2925,"Матична књига рођених",1854-1916,"12. Уланска пуковнија",,,R1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00017-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2926,"Матична књига умрлих",1854-1885,"12. Уланска пуковнија",,,U1854-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2927,"Матична књига венчаних",1854-1903,"12. Уланска пуковнија",,,V1854-1903,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2928,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2929,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2930,"Матична књига венчаних",1904-1917,"12. Уланска пуковнија",,,V1904-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2931,"Матична књига умрлих",1917-1918,"13. I 27. Артиљеријска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2932,"Матична књига венчаних",1885-1919,"13. Артиљеријска пуковнија",,,V1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2933,"Матична књига венчаних",1913-1917,"13. Брдска артиљеријска пуковниј",,,V1913-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2934,"Матична књига рођених",1913-1913,"13. Брдска артиљеријска пуковниј",,,R1913-1913,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2935,"Матична књига рођених",1885-1919,"13. Артиљеријска пуковнија",,,R1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2936,"Матична књига умрлих",1913-1919,"13. Брдска артиљеријска пуковниј",,,U1913-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2937,"Матична књига венчаних",1913-1918,"13. Опкопарски батаљон у Осијеку",,,V1913-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2938,"Матична књига умрлих",1912-1919,"13. Опкопарски батаљон у Осијеку",,,U1912-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2939,"Матична књига рођених",1912-1917,"13. Опкопарски батаљон у Осијеку",,,R1912-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2940,"Матична књига венчаних",1910-1918,"13. Повозни батаљон",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2941,"Матична књига умрлих",1910-1918,"13. Повозни батаљон",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2942,"Матична књига рођених",1910-1917,"13. Повозни батаљон",,,R1910-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2943,"Матична књига умрлих",1885-1918,"136. Пољско хаубичка пуковнија",,,U1885-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2944,"Матична књига рођених",1857-1918,"16. Пјешадијска пуковнија",,,R1857-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2945,"Матична књига умрлих",1869-1885,"16. Пјешадијска пуковнија",,,U1869-1885,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2946,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2947,"Матична књига умрлих",1885-1916,"16. Пјешадијска пуковнија",,,U1885-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2948,"Матична књига венчаних",1917-1918,"16. Пјешадијска пуковнија",,,V1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2949,"Матична књига венчаних",1854-1916,"16. Пјешадијска пуковнија",,,V1854-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2950,"Матична књига умрлих",1914-1916,"16. Пјешадијска пуковнија",,,U1914-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2951,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2952,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2953,"Матична књига умрлих",1914-1919,"16. Пјешадијска пуковнија",,,U1914-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2954,"Матична књига умрлих",1868-1873,"31. Пољско ловачки батаљон",,,U1868-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2955,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2956,"Матична књига умрлих",1873-1916,"31. Пољско ловачки батаљон",,,U1873-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2957,"Матична књига венчаних",1871-1917,"31. Пољско ловачки батаљон",,,V1871-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00049-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2958,"Матична књига рођених",1869-1871,"31. Пољско ловачки батаљон",,,R1869-1871,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00050-1,"Матица садржи података из наведених година само за три особе.",,,"NO ACCESS",,,,arhivar1,Uzi
2959,"Матична књига венчаних",1869-1869,"31. Пољско ловачки батаљон",,,V1869-1869,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00051-1,"Матица садржи податак за само једну особу.",,,"NO ACCESS",,,,arhivar1,Uzi
2960,"Матична књига рођених",1878-1918,"31. Пољско ловачки батаљон",,,R1878-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00052-1,"Матица садржи нешто података из године 1873. и 1874.",,,"NO ACCESS",,,,arhivar1,Uzi
2961,"Матична књига умрлих",1914-1918,"31. Пољско ловачки батаљон",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00053-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2962,"Матична књига венчаних",1914-1919,"Разне Пуковније",,,V1914-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00054-1,"Пуковније: 10. домобрански хусарски пук у Вараждину; 20. 25. 26. 27. и 28. домобрански пјешадијски пук; 27. брдска артиљеријска пуковнија; 6. Хонвед. пјешадијска пуковнија; 70. и 96. пјешадијска пуковнија.",,,"NO ACCESS",,,,arhivar1,Uzi
2963,"Матична књига венчаних",1887-1918,"36. Пољско топничка пуковнија",,,V1887-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2964,"Матична књига рођених",1892-1918,"36. Пољско топничка пуковнија",,,R1892-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2965,"Матична књига венчаних",1907-1917,"36. Тешка пољско артиљеријска пу",,,V1907-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2966,"Матична књига рођених",1912-1918,"36. Тешка пољско артиљеријска пу",,,R1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2967,"Матична књига умрлих",1912-1918,"36. Тешка пољско артиљеријска пу",,,U1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2968,"Матична књига рођених",1885-1917,"37. Пољско топничка пуковнија",,,R1885-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2969,"Матична књига венчаних",1886-1911,"38. Пољско топничка пуковнија",,,V1886-1911,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2970,"Матична књига рођених",1884-1916,"38. Пољско топничка пуковнија",,,R1884-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00062-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2971,"Матична књига венчаних",1906-1915,"38. Пољско топничка пуковнија",,,V1906-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2972,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2973,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2974,"Матична књига венчаних",1861-1902,"5. Уланска пуковнија",,,V1861-1902,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00066-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2975,"Матична књига рођених",1851-1876,"5. Уланска пуковнија",,,R1851-1876,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2976,"Матична књига венчаних",1849-1861,"5. Уланска пуковнија",,,V1849-1861,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00067-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2977,"Матична књига рођених",1877-1918,"5. Уланска пуковнија",,,R1877-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2978,"Матична књига умрлих",1849-1867,"5. Уланска пуковнија",,,U1849-1867,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00069-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2979,"Матична књига умрлих",1910-1918,"5. Уланска пуковнија",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2980,"Матична књига умрлих",1867-1910,"5. Уланска пуковнија",,,U1867-1910,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2981,"Матична књига рођених",1850-1896,"53. Пјешадијска пуковнија",,,R1850-1896,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00072-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2982,"Матична књига венчаних",1850-1858,"53. Пјешадијска пуковнија",,,V1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00073-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2983,"Матична књига рођених",1817-1850,"53. Пјешадијска пуковнија",,,R1817-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2984,"Матична књига венчаних",1817-1849,"53. Пјешадијска пуковнија",,,V1817-1849,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00074-2,,,,"NO ACCESS",,,,arhivar1,Uzi
2985,"Матична књига рођених",1896-1917,"53. Пјешадијска пуковнија",,,R1896-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00075-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2986,"Матична књига венчаних",1858-1894,"53. Пјешадијска пуковнија",,,V1858-1894,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2987,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00077-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2988,"Матична књига умрлих",1838-1850,"53. Пјешадијска пуковнија",,,U1838-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00078-1,"Матица садржи нешто података из 1837. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2989,"Матична књига рођених",1824-1850,"53. Пјешадијска пуковнија",,,R1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-1,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
2990,"Матична књига венчаних",1824-1850,"53. Пјешадијска пуковнија",,,V1824-1850,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00079-2,"Причувна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
2991,"Матична књига венчаних",1895-1914,"53. Пјешадијска пуковнија",,,V1895-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2992,"Матична књига венчаних",1914-1918,"53. Пјешадијска пуковнија",,,V1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2993,"Матична књига умрлих",1853-1873,"53. Пјешадијска пуковнија",,,U1853-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00082-1,"Матица садржи податке из године 1853-1856.",,,"NO ACCESS",,,,arhivar1,Uzi
2994,"Матична књига умрлих",1850-1858,"53. Пјешадијска пуковнија",,,U1850-1858,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00083-1,"Матица садржи нешто података из 1848. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2995,"Матична књига умрлих",1873-1891,"53. Пјешадијска пуковнија",,,U1873-1891,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00084-1,"Матица садржи податке из године 1868-1872.",,,"NO ACCESS",,,,arhivar1,Uzi
2996,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00085-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2997,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00086-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2998,"Матична књига умрлих",1917-1918,"53. Пјешадијска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00087-1,"Матица садржи податке из година 1914, 1915. и 1916.",,,"NO ACCESS",,,,arhivar1,Uzi
2999,"Матична књига умрлих",1915-1917,"53. Пјешадијска пуковнија",,,U1915-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00088-1,"Матица садржи податке из г. 1914. и 1918.",,,"NO ACCESS",,,,arhivar1,Uzi
3000,"Матична књига умрлих",1891-1914,"53. Пјешадијска пуковнија умлрих",,,U1891-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00089-1,"Матица садржи податке из године 1889, 1890. и 1915.",,,"NO ACCESS",,,,arhivar1,Uzi
3001,"Матична књига умрлих",1883-1918,"7. Пољско артиљеријска пуковнија",,,U1883-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3002,"Матична књига венчаних",1887-1917,"7. Пољско хаубичка пуковнија",,,V1887-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3003,"Матична књига умрлих",1916-1919,"7. Тешка пољско артиљеријска пук",,,U1916-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3004,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3005,"Матична књига рођених",1874-1918,"70. Пјешадијска пуковнија",,,R1874-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3006,"Матична књига венчаних",1909-1918,"70. Пјешадијска пуковнија",,,V1909-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3007,"Матична књига венчаних",1860-1873,"70. Пјешадијска пуковнија",,,V1860-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3008,"Матична књига венчаних",1873-1909,"70. Пјешадијска пуковнија",,,V1873-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3009,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3010,"Матична књига умрлих",1859-1873,"70. Пјешадијска пуковнија",,,U1859-1873,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3011,"Матична књига умрлих",1887-1915,"70. Пјешадијска пуковнија",,,U1887-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00101-1,"Матица садржи податке из 1886. г.",,,"NO ACCESS",,,,arhivar1,Uzi