book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1524,,1893-1895,Бечеј,Бечеј,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,парохија,,,"NO ACCESS",,,,,
1590,,1893-1895,Мол,Ада,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
1636,,1893-1895,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
253,"Матична књига венчаних",1893-1895,Батајница,Земун,"Св Арханђела Гаврила и Михаила",27,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
16710,"Матична књига венчаних",1893-1895,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00684-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
2533,"Матична књига рођених",1893-1895,Осечина,Осечина,"Вазнесења Господњег",,"општина Осечина",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
16663,"Матична књига рођених",1893-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00637-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16871,"Матична књига рођених",1893-1895,Враћевшница,"Горњи Милановац","манастир Враћевшница",,"Међуопштински историјски архив Чачак",,,General,"Западна Србија","Црквене матичне књиге",,,,,CAC-00102-1,,,,"NO ACCESS",,,,bozidar,
338,"Матична књига умрлих",1893-1895,Гроцка,Гроцка,,4,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
27,"Матична књига умрлих",1893-1895,"Стари град","Стари град","Саборна црква",28,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
571,"Матична књига умрлих",1893-1895,Панчево,Панчево,Успенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
584,"Матична књига умрлих",1893-1895,Панчево,Панчево,Преображенска,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
886,"Матична књига умрлих",1893-1895,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2038,"Матична књига умрлих",1893-1895,"Каран, Лелићи, Бјелотићи, Камени",Ужице,"Бела црква",,"Историјски архив Ужице",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-uzice/,,,,,,"NO ACCESS",,,,,
