book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
865,"Матична књига венчаних",1889-1898,Крушевац,Крушевац,Лазарица,,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
4560,"Матична књига венчаних",1889-1898,"Мала Чрешњевица",Питомача,,V1889-1898,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01440-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5348,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5349,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02095-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5350,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5351,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02096-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5694,"Матична књига венчаних",1889-1898,Шуметлица,Пакрац,,V1889-1898,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5696,"Матична књига умрлих",1889-1898,Шуметлица,Пакрац,,U1889-1898,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
