book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
720,,1777-1895,"Банатска Паланка","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
721,,1853-1896,"Бела Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
722,,1853-1895,Дупљаја,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
723,,1853-1895,Јасеново,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
724,,1792-1895,Кајтасово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
725,,1854-1934,Калуђерово,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
726,,1778-1896,Крушчица,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
727,,1849-1896,Кусић,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
728,,1794-1895,Ватин,"Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
729,,1849-1895,"Врачев Гај","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
730,,1794-1895,"Црвена Црква","Бела Црква",,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"14 књига",,,"NO ACCESS",,,,,
731,,1824-1935,Маргита,Пландиште,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
732,,1768-1896,"Велики Гај",Пландиште,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
733,,1853-1895,Избиште,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
734,,1831-1899,Јабланка,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
735,,1778-1949,"Мало Средиште",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
736,,1831-1915,Марковац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
737,,1831-1895,Орешац,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
738,,1853-1895,Парта,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
739,,1777-1905,Павлиш,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
740,,1832-1900,Стража,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
741,,1768-1895,"Велико Средиште",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
742,,1794-1948,Влајковац,Вршац,"Светог Георгија",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
743,,1872-1915,Влајковац,Вршац,"Светог Димитрија",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
744,,1768-1895,Војводинци,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
745,,1767-1896,Вршац,Вршац,"Светог Николаја",,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
746,,1778-1895,Вршац,Вршац,Светоуспенска,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
747,,1793-1896,Загајица,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,,,,"NO ACCESS",,,,,
748,,1873-1895,"Мали Жам",Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"3 књиге",,,"NO ACCESS",,,,,
749,,1876-1895,Уљма,Вршац,,,"Историјски архив Бела Црква",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-bela-crkva/,,,"15 књига",,,"NO ACCESS",,,,,
1775,"све три врсте",1773-1781,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,Остало,Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1776,"Матична књига рођених",1777-1793,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1777,"Матична књига рођених",1793-1809,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1778,"Матична књига рођених",1809-1819,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1779,"Матична књига рођених",1819-1833,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1780,"Матична књига рођених",1833-1843,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1781,"Матична књига рођених",1843-1852,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1782,"Матична књига рођених",1853-1868,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1783,"Матична књига рођених",1868-1876,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1784,"Матична књига рођених",1876-1887,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1785,"Матична књига рођених",1887-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1786,"Матична књига венчаних",1744-1773,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1787,"Матична књига венчаних",1777-1807,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1788,"Матична књига венчаних",1808-1854,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1789,"Матична књига венчаних",1855-1868,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1790,"Матична књига венчаних",1868-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1791,"Матична књига умрлих",1744-1773,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1792,"Матична књига умрлих",1777-1797,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1793,"Матична књига умрлих",1805-1820,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1794,"Матична књига умрлих",1821-1832,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1795,"Матична књига умрлих",1832-1844,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1796,"Матична књига умрлих",1844-1855,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1797,"Матична књига умрлих",1855-1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1798,"Матична књига умрлих",1867,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1799,"Матична књига умрлих",1867-1876,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1800,"Матична књига умрлих",1877-1889,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1801,"Матична књига умрлих",1889-1894,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1802,"Индекс матичне књиге рођених",1840-1895,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1803,"Индекс матичне књиге венчаних",1870-1947,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1804,"Индекс матичне књиге умрлих",1870-1947,Суботица,Суботица,"Вазнесења Господњег",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1970,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,а-м,,,"NO ACCESS",,,,,
1971,"Индекс матичне књиге умрлих",1895-1906,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,н-ж,,,"NO ACCESS",,,,,
1972,"Индекс матичне књиге умрлих",1907-1908,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1973,"Индекс матичне књиге умрлих",1909-1910,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1974,"Индекс матичне књиге рођених",1895-1897,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1975,"Индекс матичне књиге рођених",1898-1899,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1976,"Индекс матичне књиге рођених",1900-1901,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1977,"Индекс матичне књиге рођених",1902-1903,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1978,"Индекс матичне књиге рођених",1904-1905,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1979,"Индекс матичне књиге рођених",1906-1907,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1980,"Индекс матичне књиге рођених",1908-1909,Суботица,Суботица,"Суботички магистрат",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1981,"Матична књига рођених",1810-1833,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1982,"Матична књига рођених",1833-1857,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1983,"Матична књига рођених",1857-1884,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1984,"Матична књига рођених",1885-1895,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1985,"Матична књига венчаних",1811-1884,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1986,"Матична књига венчаних",1885-1895,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1987,"Матична књига умрлих",1810-1843,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1988,"Матична књига умрлих",1844-1884,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1989,"Индекс матичне књиге рођених",1851-1943,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1990,"Индекс матичне књиге венчаних",1851-1949,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
1991,"Индекс матичне књиге умрлих",1851-1944,Александрово,"Нова црња","Св Великомученика Димитрија",,"Историјски архив Суботица",,,,Војводина,"Црквене матичне књиге",Дигитализовано,,https://www.poreklo.rs/2020/04/09/istorijski-arhiv-subotica/,,,,,,"NO ACCESS",,,,,
2863,"Школски лист",1858-1907,"Нови Сад","Сремски Карловци",,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00015,,"Овај лист први српски педагошки часопис и излазио је првобитно у Новом Саду, и то од 1858 до 1864, затим у Будиму од 1864 до 1866, па у Сомбору од 1866 до 1910, и на крају у Сремским Карловцима. Постојали су прекиди у излажењима: 1870-1879, 1904-1905, и 1908. Иницијативу за његово покретање дао је др Ђорђе Натошевић, који је уочио да се без сталног педагошког гласила не може обезбедити стручно усавршавање учитеља. Први издавач је био Данило Медаковић, а када је Епископска штампарија преузела лист уређује га Ђорђе Рајковић, кога су временом заменили Ђорђе Натошевић, Никола Ђ. Вукићевић, Стеван Коњовић, Ђорђе Поповић, Мита Клицин и Божидар Борђошки. На месту уредника најдуже се задржао Никола Ђ. Вукићевић, од 1880 до1903. Током 1866. и у 1867. године уз лист је излазио и месечни додатак назван Пријатељи србске младежи, који је имао своју годину излажења и нумерацију. У првој години изашло је 12, а у следећој 24 броја. Сам лист је излазио недељно, двонедељно и месечно. У његовим прилозима расправљало се о педагогији и настави, превођена је страна литература, праћене су активности школских радника. Скоро сви тадашњи педагози нашли су се на страницама овог листа.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 00:55:16 2018","Sun Jun 14 01:27:04 2020",arhivar3,arhivar1
2893,Србобран,1916-1918,Беч,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=NLS_00002,,"Србобран је политички лист који је излазио у Новом Саду од 1861. до 1867. године. Уредник и издавач је био Петар Нинковић, а коаутор Емил Чакра. Излазио је два пута недељно. Садржински је био конзервативан и доносио је доста радова са верском тематиком. Најпре га је финансирала влада у Београду, а затим владе у Бечу и то је утицало на пад угледа. Осим вести из свих српских крајева, доносио је вести и из политичког живота у Аустрији.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:40:57 2018","Sun Jun 14 01:34:24 2020",arhivar3,arhivar1
2894,"Српски Сион",1891-1908,"Сремски Карловци",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00026,,"Српски Сион излазио је као недељни лист за црквено-просветне и аутономне потребе Српске православне Митрополије карловачке. Власник листа био је српски патријарх Георгије Бранковић, а његов први уредник Сава Петровић. Лист је излазио од 7. јануара 1891. до 25. маја 1908. године када је забрањен. Мењао је места издавања и излазио у Новом Саду (од 1891. до 1894.) и Сремским Карловцима (од 1895. до 1908.). Уредници су, поред Саве Петровића, били Сергије Шакрак Нинић, Јован Јеремић и на крају Димитрије Руварац. Лист је доносио званичне акте, беседе, а ређе чланке. Под уредништвом Димитрија Руварца значајно је повећан број чланака, расправа, прилога научне вредности који су служили за верску поуку и духовну надградњу.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:42:52 2018","Sat May 30 20:20:23 2020",arhivar3,arhivar1
2897,Стражилово,1885-1894,"Нови Сад",,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,Војводина,"Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?category=PREWWI&newspaper=UB_00022,,"Лист је излазио у Новом Саду од 1885 до 1894, са прекидом 1889-1891, када је био спојен са листом “Јавор”. Уредник је био Јован Грчић, а излазио је недељно. Лист је дефинитивно угашен 1894. због слабог одзива претплатника. Као издавач помиње се Дружина око ""Стражилова"" а њу су чинили: Јован Грчић, Ђорђе Магарашевић, Ђорђе Дера, Милан Савић, Милан Јовановић и Стеван Милованов. Као сарадници јављају се: Иларион Руварац, Лаза Костић, Љубомир П.Ненадовић, Бранислав Нушић, Ксавер Шандор Ђалски, Јанко Веселиновић, Марко Цар, Милан Решетар и др. Цена листа била је 5 форинти, а за Србију и Црну Гору 14 динара на годину.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:49:58 2018","Sat May 30 20:21:12 2020",arhivar3,arhivar1