book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
473,"Матична књига рођених",1845-1852,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15982,"Матична књига умрлих",1845-1852,Варјаш,,,13,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00621-1,,,,"NO ACCESS",,,,arhivar1,
15980,"Матична књига рођених",1845-1852,Варјаш,,,11,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00619-1,,,,"NO ACCESS",,,,arhivar1,
170,"Матична књига умрлих",1845-1852,Земун,Земун,"Свете Тројице",9,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
15683,"Матична књига умрлих",1845-1852,Јанова,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00322-1,,,,"NO ACCESS",,,,arhivar1,
15682,"Матична књига венчаних",1845-1852,Јанова,,,17,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00321-1,,,,"NO ACCESS",,,,arhivar1,
15681,"Матична књига рођених",1845-1852,Јанова,,,16,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00320-1,,,,"NO ACCESS",,,,arhivar1,
550,"Матична књига умрлих",1845-1852,Омољица,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15897,"Матична књига венчаних",1845-1852,Станчево,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00536-1,,,,"NO ACCESS",,,,arhivar1,
15898,"Матична књига умрлих",1845-1852,Станчево,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00537-1,,,,"NO ACCESS",,,,arhivar1,
15896,"Матична књига рођених",1845-1852,Станчево,,,3,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00535-1,,,,"NO ACCESS",,,,arhivar1,
