book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
1149,"Матична књига венчаних",1929-1935,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
1158,"Матична књига умрлих",1929-1935,Орашје,Варварин,"Свети Јован Крститељ",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2589,"Матична књига рођених",1929-1935,Мионица,Мионица,,,"општина Мионица",,,,"Западна Србија","Црквене матичне књиге",,,,,,"црква Мионичка",,,"NO ACCESS",,,,,
4025,"Матична књига умрлих",1929-1935,Гаћиште,Сухопоље,,U1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4680,"Матична књига умрлих",1929-1935,"Доњи Мељани",Слатина,,U1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-01535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5234,"Матична књига рођених",1929-1935,"Подравска Слатина",Слатина,,R1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02009-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5502,"Матична књига умрлих",1929-1935,Слабиња,"Хрватска Дубица",,U1929-1935,Непознато,,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-02229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6646,"Матична књига рођених",1929-1935,Биљане,Бенковац,,R1929-1935,"Матични уред Бенковац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7663,"Матична књига рођених",1929-1935,Радовица,Цетинград,,R1929-1935,"Матични уред Слуњ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7943,"Матична књига рођених",1929-1935,Војнић,Војнић,,R1929-1935,"Матични уред Војнић",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7994,"Матична књига рођених",1929-1935,Јасенак,Огулин,,R1929-1935,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11997,"Матична књига венчаних",1929-1935,Дрниш,Дрниш,,V1929-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08444-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12174,"Матична књига рођених",1929-1935,"Сушци (Дицмо)",Дицмо,,R1929-1935,"Матични уред Сињ",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12735,"Матична књига умрлих",1929-1935,Пожега,Пожега,,U1929-1935,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
13279,"Матична књига умрлих",1929-1935,"Ријека - Сушак (Св. Муч. и Кнеза",Ријека,,U1929-1935,"Матични уред Ријека",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09686-1,"Пред. корица: ""Протокол умрлих срп. правосл. парохије на Сушаку …књ. И"") Чини се да је Сушачка парохија постојала од 1929-14/1.08.1947.-усп. запис на крају МКУ 1908-1928 Ријечке парохије и запис од 01.01.1948. у МКУ 1936-1948 Сушачке парохије)",,,"NO ACCESS",,,,arhivar1,Uzi
13286,"Матична књига рођених",1929-1935,"Ријека - Сушак (Св. Лазара; Св.",Ријека,,R1929-1935,"Матични уред Ријека",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09693-1,"Увидом у МКР и МКУ, до укљ. 1938.г. као заштитник цркве наводи се Св. Лазар, 1939-1947. Св. Георгије; од 08.мј. 1947. након спајања с Ријеч.парох.: св. Никола и Георгије / св. Никола",,,"NO ACCESS",,,,arhivar1,Uzi
13351,"Матична књига венчаних",1929-1935,"Ријека - Сушак",Ријека,,V1929-1935,"Матични уред Ријека",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-09757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
