book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
480,"Матична књига умрлих",1847-1852,"Банатски Брестовац",Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
523,"Матична књига умрлих",1847-1852,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
524,"Матична књига умрлих",1847-1852,Долово,Панчево,,,"Историјски архив Панчево",,,,Војводина,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-pancevo/,,,,,,"NO ACCESS",,,,,
15877,"Матична књига рођених",1847-1852,"Велики Семпетар",,,22,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00516-1,,,,"NO ACCESS",,,,arhivar1,
15572,"Матична књига рођених",1847-1852,Дента,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00211-1,,,,"NO ACCESS",,,,arhivar1,
15488,"Матична књига рођених",1847-1852,Чаково,,,24,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00127-1,,,,"NO ACCESS",,,,arhivar1,
15418,"Матична књига умрлих",1847-1852,Чанад,,,18,"Архив Темишвара",,Православци,General,Румунија,"Црквене матичне књиге",,,,,TEM-00057-1,,,,"NO ACCESS",,"Mon Apr  4 12:39:54 2022",,arhivar1,
57,"Матична књига рођених",1847-1852,Звездара,Звездара,"Светог Марка",3,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
