book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16669,"Матична књига умрлих",1879-1888,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00643-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
1661,"Матична књига рођених",1879-1888,Колари,Смедерево,,,"Историјски архив у Смедереву",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-smederevo/,,,,,,"NO ACCESS",,,,,
2136,"Матична књига рођених",1879-1888,Врање,Врање,"Св Троице",,"Архив Врање",,,,"Источна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-31-januar-vranje/,,,,,,"NO ACCESS",,,,,
1641,,1879-1888,Турија,Србобран,,,"Историјски архив Сента",,,,Војводина,Остало,,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-senta/,,,,,,"NO ACCESS",,,,,
12374,"Матична књига рођених",1879-1888,Рајић,Новска,,R1879-1888,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12933,"Матична књига рођених",1879-1888,Поникве,Огулин,,R1879-1888,"Државни архив Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09354-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12937,"Матична књига умрлих",1879-1888,Поникве,Огулин,,U1879-1888,"Државни архив Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09358-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12935,"Матична књига венчаних",1879-1888,Поникве,Огулин,,V1879-1888,"Државни архив Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/drzavni-arhiv-u-karlovcu-hrvatska/,,HRA-09356-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
