book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6746,"Матична књига умрлих",1925-1935,"Бијело Брдо",Ердут,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12004,"Матична књига рођених",1925-1935,Биочић,Дрниш,,R1925-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08451-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11930,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11931,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11933,"Матична књига венчаних",1925-1935,Бискупија,Бискупија,,V1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08383-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1124,"Матична књига умрлих",1925-1935,Варварин,Варварин,"Пресвете Богородице",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
5096,"Матична књига умрлих",1925-1935,Војаковац,Крижевци,,U1925-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-01892-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7184,"Матична књига рођених",1925-1935,Војаковац,Крижевци,,R1925-1935,"Матични уред Крижевци",,"Матице Српске православне цркве",,"Централна Хрватска","Црквене матичне књиге",,FS0,,,HRA-03791-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4673,"Матична књига рођених",1925-1935,"Доњи Мељани",Слатина,,R1925-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-01528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12221,"Матична књига рођених",1925-1935,Драговић-Кољане,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12231,"Матична књига умрлих",1925-1935,Драговић-Кољане,Врлика,,U1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5874,"Матична књига умрлих",1925-1935,Дрниш,Дрниш,,U1925-1935,"Матични уред Дрниш",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-02532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12259,"Матична књига рођених",1925-1935,Дубица,"Хрватска Дубица",,R1925-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1375,"Матична књига венчаних",1925-1935,Ђунис,Крушевац,"Свети Пантелејмон",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
12103,"Матична књига рођених",1925-1935,Јасеновац,Јасеновац,,R1925-1935,"Матични уред Новска",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08545-1,,,,"NO ACCESS",,,,arhivar1,Uzi
1374,"Матична књига умрлих",1925-1935,Каоник,Крушевац,"Вазнесења Господњег",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
7404,"Матична књига умрлих",1925-1935,"Карловац - Св. Никола",Карловац,,U1925-1935,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11851,"Матична књига венчаних",1925-1935,Книн,Книн,,V1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11854,"Матична књига умрлих",1925-1935,Книн,Книн,,U1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12264,"Матична књига рођених",1925-1935,Костајница,"Хрватска Костајница",,R1925-1935,"Матични уред Хрватска Костајница",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-08704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6971,"Матична књига рођених",1925-1935,Кућанци,Магаденовац,,R1925-1935,"Матични уред Доњи Михољац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-03578-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2492,"Матична књига венчаних",1925-1935,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2495,"Матична књига умрлих",1925-1935,Лајковац,Лајковац,,,"општина Лајковац",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
11945,"Матична књига умрлих",1925-1935,Марковац,Бискупија,,U1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-08395-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7112,"Матична књига венчаних",1925-1935,"Нови Пављани",Бјеловар,,V1925-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12236,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12237,"Матична књига рођених",1925-1935,Отишић,Врлика,,R1925-1935,"Матични уред Врлика",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2482,"Матична књига венчаних",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
2485,"Матична књига умрлих",1925-1935,"Словац - Боговађа",Лајковац,,,"општина Љиг",,,,"Западна Србија","Црквене матичне књиге",,,,,,,,,"NO ACCESS",,,,,
12136,"Матична књига венчаних",1925-1935,Сплит,Сплит,,V1925-1935,"Матични уред Сплит",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08576-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6958,"Матична књига умрлих",1925-1935,Тења,Осијек,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
