book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6560,"Матична књига умрлих",1900-1920,"Велики Бастаји",Ђуловац,,U1900-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03172-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7001,"Матична књига умрлих",1900-1920,"Велика Попина",,,U1900-1920,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03608-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7168,"Матична књига рођених",1900-1920,Нарта,Штефање,,R1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03775-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7172,"Матична књига умрлих",1900-1920,Нарта,Штефање,,U1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03779-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7252,"Матична књига венчаних",1900-1920,Бијела,Сирач,,V1900-1920,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03856-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7287,"Матична књига венчаних",1900-1920,"Велика Барна","Грубишно Поље",,V1900-1920,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03891-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7437,"Матична књига умрлих",1900-1920,Тушиловић,Карловац,,U1900-1920,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04038-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7474,"Матична књига умрлих",1900-1920,Требиња,Карловац,,U1900-1920,"Матични уред Карловац",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04074-1,"Матица парица.",,,"NO ACCESS",,,,arhivar1,Uzi
7541,"Матична књига венчаних",1900-1920,Перјасица,Бариловић,,V1900-1920,"Матични уред Дуга Реса",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7678,"Матична књига венчаних",1900-1920,Љесковац,Раковица,,V1900-1920,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04264-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7968,"Матична књига рођених",1900-1920,"Горње Дубраве",Огулин,,R1900-1920,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7969,"Матична књига рођених",1900-1920,"Горње Дубраве",Огулин,,R1900-1920,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7971,"Матична књига венчаних",1900-1920,"Горње Дубраве",Огулин,,V1900-1920,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7973,"Матична књига умрлих",1900-1920,"Горње Дубраве",Огулин,,U1900-1920,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7974,"Матична књига умрлих",1900-1920,"Горње Дубраве",Огулин,,U1900-1920,"Матични уред Огулин",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-04536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8336,"Матична књига рођених",1900-1920,Комић,Удбина,,R1900-1920,"Матични уред Удбина",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,FS0,,,HRA-04874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12086,"Матична књига венчаних",1900-1920,Миклеушка,Кутина,,V1900-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12426,"Матична књига венчаних",1900-1920,Бузета,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12437,"Матична књига венчаних",1900-1920,Хајтић,,,V1900-1920,"Матични уред Глина",,"Државне матичне књиге",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08877-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12531,"Матична књига венчаних",1900-1920,Драготина,Глина,,V1900-1920,"Матични уред Глина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
