book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
910,"Матична књига умрлих",1942-1944,Крушевац,Крушевац,"Свети Ђорђе",,"Историјски архив Крушевац",,,,"Западна Србија","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/10/istorijski-arhiv-krusevac/,,,,,,"NO ACCESS",,,,,
2879,Коло,1942-1944,Београд,,,,"Универзитетска библиотека ""Светозар Марковић""",,,General,"Централна Србија","Штампана издања","Дигитализовано, На интернету",,,http://www.unilib.rs/istorijske-novine/pregled?newspaper=UB_00033,,"Коло је месечни илустровани лист лист који је током Другог светског рата излазио у Београду у периоду од 1942. до 1944. године. Власник листа и његов одговорни уредник Мића Димитријевић. У овом листу, уредник доноси политичке и пропагандне текстове којима велича окупатора, али и разнородне кратке вести, прилоге из религије, књижевности, филма, позоришта и културе уопште.","Претраживо у тексту",,"NO ACCESS",,"Sun Dec  2 17:16:17 2018","Sun Dec  2 17:45:09 2018",arhivar3,arhivar3
3105,"Матична књига умрлих",1942-1944,Батина,,,U1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-00190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3124,"Матична књига рођених",1942-1944,"Бели Манастир","Бели Манастир",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00209-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3356,"Матична књига венчаних",1942-1944,Болман,Јагодњак,,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00407-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3421,"Матична књига венчаних",1942-1944,"Брањин Врх","Бели Манастир",,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00465-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3937,"Матична књига рођених",1942-1944,Болман,,,R1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4206,"Матична књига умрлих",1942-1944,Каранац,,,U1942-1944,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4386,"Матична књига умрлих",1942-1944,Котлина,,,U1942-1944,"Државни архив у Осијеку",,,,Хрватска,"Црквене матичне књиге",,,,,HRA-01290-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4495,"Матична књига умрлих",1942-1944,Болман,,,U1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4520,"Матична књига венчаних",1942-1944,Луч,,,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01402-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5247,"Матична књига венчаних",1942-1944,Котлина,,,V1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5248,"Матична књига рођених",1942-1944,Котлина,,,R1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,Хрватска,"Црквене матичне књиге",,,,,HRA-02023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5635,"Матична књига рођених",1942-1944,Суза,"Кнежеви Виногради",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02334-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5640,"Матична књига венчаних",1942-1944,Суза,"Кнежеви Виногради",,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02339-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5646,"Матична књига умрлих",1942-1944,Суза,"Кнежеви Виногради",,U1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6440,Конвертити,1942-1944,"Осијек Доњи Град Ернестиново Рет",Осијек,,O1942-1944,"Државни архив у Осијеку",,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-03054-1,"Протокол вјерозаконских прелазника.",,,"NO ACCESS",,,,arhivar1,Uzi
