book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
52,"Матична књига венчаних",1895-1899,Врачар,Врачар,"Светог Саве",6,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
5693,"Матична књига рођених",1895-1899,Шуметлица,Пакрац,,R1895-1899,Непознато,,"Матице Српске православне цркве",,Хрватска,"Црквене матичне књиге",,,,,HRA-02384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6549,"Матична књига рођених",1895-1899,"Велика Писаница","Велика Писаница",,R1895-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03161-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
10489,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10490,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
12306,"Матична књига рођених",1895-1899,"Црквени Бок",Суња,,R1895-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08746-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12311,"Матична књига рођених",1895-1899,Драготина,Глина,,R1895-1899,"Државни архив у Сиску",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
339,"Матична књига умрлих",1895-1899,Гроцка,Гроцка,,5,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
28,"Матична књига умрлих",1895-1899,"Стари град","Стари град","Саборна црква",29,"Историјски архив Београда",,,,Београд,"Црквене матичне књиге","Микрофилм, Дигитализовано",,https://www.poreklo.rs/2018/09/29/istorijski-arhiv-beograda/,,,,,,"NO ACCESS",,,,,
