book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
13943,"Бјеловарски тједник",1940,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6de1b0c9-40bb-4feb-98f8-1bf07a1eb55f,,"Гласило за град Бјеловар и околицу. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13945,Бранислав,1878-1879,Осијек,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=6245d81d-4ba2-4fd2-b79f-f1fd58d9e0f7,,,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14014,"Привредни гласник",1920,Бјеловар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=227f0c2b-6aaf-48d1-9a5d-3f5078dacedd&y=1920&m=1&d=8,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14029,"Сриемски Хрват",1878-1887,Вуковар,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=8806b4cd-f33d-4d69-b928-bb166a151b22&y=1884&m=7&d=2,,"Лист за политику, подуку и забаву.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14032,Свјетлост,1906-1914,Винковци,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1ade4d37-cfdf-4616-86ee-5385894bf12a&y=1908&m=3&d=22,,"Лист за господарство, обрт и трговину, те за просвету и књижевност. Наставак новина Cibalis (1905-1906).","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14033,Вировитичан,1899-1929,Вировитица,,,,"Национална и свеучилишна књижница Загреб",,,General,"Славонија, Барања и Западни Срем","Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=ec9f7335-6f85-41ad-a2a7-9af40320fc98&y=1905&m=8&d=27,,"Прве вировитичке недељне новине.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
11021,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07474-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
11023,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07476-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
11025,Индекс,1959-1993,Хум,,,I1959-1993,"Матични уред Бузет",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем",Индекси,,DEL,,,HRA-07478-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5168,"Матична књига рођених",1837-1851,Петровци,,,R1837-1851,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3840,"Матична књига рођених",1889-1900,Драга,,,R1889-1900,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00823-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10489,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10490,"Матична књига рођених",1895-1899,Драж,,,R1895-1899,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3993,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00969-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3994,"Матична књига рођених",1895-1900,Чеминац,,,R1895-1900,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00970-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8961,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05472-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8962,"Матична књига рођених",1895-1900,Болман,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05473-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9135,"Матична књига рођених",1895-1900,Дарда,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05637-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10521,"Матична књига рођених",1895-1900,Јагодњак,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8409,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04942-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8410,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04943-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8973,"Матична књига рођених",1895-1901,Брањина,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05482-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3808,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00793-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3809,"Матична књига рођених",1895-1902,Болман,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5215,"Матична књига рођених",1895-1902,Подоље,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5216,"Матична књига рођених",1895-1902,Подоље,,,R1895-1902,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8285,"Матична књига рођених",1895-1902,Луг,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04826-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10843,"Матична књига рођених",1895-1902,Луч,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07296-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3943,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3944,"Матична књига рођених",1895-1903,Јагодњак,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4040,"Матична књига рођених",1895-1903,Луч,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4187,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4188,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4529,"Матична књига рођених",1895-1905,Луг,,,R1895-1905,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01411-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3807,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00792-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3939,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5270,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8392,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04927-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8393,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04928-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8436,"Матична књига рођених",1895-1906,Змајевац,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04963-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8461,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04982-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8992,"Матична књига рођених",1895-1906,"Брањин Врх",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05496-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
7204,"Матична књига рођених",1897-1951,Дишник,,,R1897-1951,"Матични уред Гарешница",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3995,"Матична књига рођених",1900-1901,Чеминац,,,R1900-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00971-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10491,"Матична књига рођених",1900-1906,Драж,,,R1900-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06958-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8963,"Матична књига рођених",1901-1903,Болман,,,R1901-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05474-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9136,"Матична књига рођених",1901-1903,Дарда,,,R1901-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05638-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10522,"Матична књига рођених",1901-1906,Јагодњак,,,R1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06983-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10523,"Матична књига рођених",1901-1906,Јагодњак,,,R1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06984-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3839,"Матична књига рођених",1901-1943,Драга,,,R1901-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00822-1,"Неовјерени пријепис",,,"NO ACCESS",,,,arhivar1,Uzi
3936,"Матична књига рођених",1902-1903,Болман,,,R1902-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3467,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8411,"Матична књига рођених",1902-1906,Биље,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04944-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8974,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05483-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8975,"Матична књига рођених",1902-1906,Брањина,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05484-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3945,"Матична књига рођених",1903-1906,Јагодњак,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4041,"Матична књига рођених",1903-1906,Луч,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01015-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4189,"Матична књига рођених",1903-1906,Поповац,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8286,"Матична књига рођених",1903-1906,Луг,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04827-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8287,"Матична књига рођених",1903-1906,Луг,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04828-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10844,"Матична књига рођених",1903-1906,Луч,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07297-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9137,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05639-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9138,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05640-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4530,"Матична књига рођених",1905-1906,Луг,,,R1905-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01412-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6296,"Матична књига рођених",1905-1906,Луг,,,R1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3892,"Матична књига рођених",1906-1906,Дубошевица,,,R1906-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3946,"Матична књига рођених",1906-1921,Јагодњак,,,R1906-1921,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3947,"Матична књига рођених",1906-1921,Јагодњак,,,R1906-1921,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9139,"Матична књига рођених",1907-1918,Дарда,,,R1907-1918,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05641-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10524,"Матична књига рођених",1907-1919,Јагодњак,,,R1907-1919,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06985-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4042,"Матична књига рођених",1907-1922,Луч,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4531,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01413-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6297,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6298,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8993,"Матична књига рођених",1907-1922,"Брањин Врх",,,R1907-1922,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05497-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4288,"Матична књига рођених",1907-1923,Поповац,,,R1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5217,"Матична књига рођених",1907-1924,Подоље,,,R1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8288,"Матична књига рођених",1907-1928,Луг,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04829-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8394,"Матична књига рођених",1907-1928,"Бели Манастир",,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04929-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8412,"Матична књига рођених",1907-1928,Биље,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04945-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8437,"Матична књига рођених",1907-1928,Змајевац,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04964-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8976,"Матична књига рођених",1907-1928,Брањина,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05485-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8462,"Матична књига рођених",1907-1940,Суза,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04983-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10492,"Матична књига рођених",1907-1940,Драж,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06959-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10493,"Матична књига рођених",1907-1940,Драж,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10845,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07298-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10846,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07299-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10505,"Матична књига рођених",1907-1943,Драж,,,R1907-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06972-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10536,"Матична књига рођених",1907/1944,Јагодњак,,,R1907/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06997-1,"Обухваћене су године: 1907, те године 1931-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi